year,country,ccode,gdppc,unemp,cpi,trade_perc,imports,exports,gdppcgrowth,fdi,house_consump
2009,Singapore,SGP,41133.30078,4.380000114,0.603621721,360.9320679,3.53103E+11,4.0212E+11,-3.556385994,8218411008,15902.21484
2009,South Africa,ZAF,7248.439453,23.85000038,7.130000114,55.41826248,92737392777,99711386112,-2.90610218,-6313190400,4241.100098
2009,Spain,ESP,30873.58398,17.86000061,-0.287996829,46.49797821,3.59157E+11,3.33875E+11,-4.424122334,2417396224,17631.35156
2009,Sri Lanka,LKA,2630.011963,5.849999905,3.464963198,49.14914322,13501505883,10197858131,2.755940437,-384000000,1781.448608
2009,Swaziland,SWZ,3622.112061,,7.448234081,118.5329742,2769861109,2161799309,-0.30835706,-58689384,2788.787109
2009,Sweden,SWE,49554.34375,8.350000381,-0.494460553,83.14330292,1.76325E+11,2.01495E+11,-5.988964081,17513961472,23477.24805
2009,Switzerland,CHE,72901.03125,4.119999886,-0.480579913,107.3220901,2.87733E+11,3.30912E+11,-3.344885826,-2954454528,40277.18359
2009,Tanzania,TZA,680.8061523,,12.14222813,43.65184784,7975047101,5513864136,2.098472357,-952630016,443.7764587
2009,Thailand,THA,4743.69043,1.49000001,-0.845716119,119.2695541,1.68573E+11,1.98553E+11,-1.189800501,-415179552,2523.451904
2009,Togo,TGO,481.9602661,,3.313390732,89.08872986,1812173168,1193932572,0.75225544,-11113834,457.79422
2009,Trinidad and Tobago,TTO,16226.5127,5.28000021,6.971370697,90.48184967,8370870248,12442094040,-4.842444897,-709100032,8638.788086
2009,Turkey,TUR,9973.342773,12.55000019,6.250976563,45.93247604,1.64398E+11,1.55252E+11,-5.905562878,-7032000000,6158.699707
2009,Uganda,UGA,582.744751,13.30000019,13.01725578,40.05423737,5892147545,3798443352,3.128278732,-812720320,451.26828
2009,United Kingdom,GBR,38281.39453,7.539999962,2.166231394,54.72441101,6.95629E+11,6.4895E+11,-5.048664093,-62945021952,25296.84766
2009,United States,USA,47575.60938,9.25,-0.355546266,24.76582718,2.09819E+12,1.65543E+12,-3.62412405,1.59938E+11,32629.19727
2009,Uruguay,URY,11112.45605,7.300000191,7.099167347,53.39442062,8993452989,9901282141,3.87364006,-1512181760,7332.142578
2010,Australia,AUS,51874.08203,5.210000038,2.845225573,39.83852005,2.33202E+11,2.22103E+11,0.431465536,-17142068224,28745.5
2010,"Bahamas, The",BHS,21921.55859,,1.3440274,89.98735809,3895000000,3223000000,-0.134788319,-871969984,15065.18262
2010,Bangladesh,BGD,757.6717529,4.53000021,8.126676559,37.80284119,25106319011,18472449276,4.396111965,-1165816192,561.5457764
2010,Belize,BLZ,4344.150391,22.87000084,0.917977393,115.6843262,802947600,813293700,0.857375503,-95328800,3049
2010,Benin,BEN,757.6959229,1.039999962,2.307356834,60.99298859,2593296277,1658062054,-0.708828628,-194717296,556.4089355
2010,Bolivia,BOL,1981.160645,5.989999771,2.50176692,75.5116272,6744572947,8093183263,2.452273846,-650803328,1234.23291
2010,Botswana,BWA,6346.15625,17.86000061,6.948876381,94.89979553,6554992935,5579516015,6.678647995,-217484016,3118.896973
2010,Brazil,BRA,11224.1543,6.739999771,5.038316727,22.51738167,2.60188E+11,2.37192E+11,6.489926338,-61689069568,6759.500488
2010,Bulgaria,BGR,6843.263184,10.27999973,2.438990593,103.2073822,26837706782,25395582781,0.715365112,-1253650048,4366.342285
2010,Cameroon,CMR,1182.869263,4.110000134,1.275380492,40.36100006,5436369951,4097900771,0.486855894,-35250980,887.3060303
2010,Canada,CAN,47447.47656,8.06000042,1.776871562,60.06072998,4.99993E+11,4.69066E+11,1.941577554,6623329792,27014.66992
2010,Chile,CHL,12860.17773,7.119999886,1.4099648,69.06371307,68442909064,82487244655,4.823241234,-6692644352,7500.668457
2010,Colombia,COL,6250.655273,11.81999969,2.278220177,33.70084763,50988386204,45739171216,2.835318327,-947284288,3923.802246
2010,Costa Rica,CRI,8199.415039,7.289999962,5.660230637,68.21857452,13061023690,12363108615,3.635324478,-1589209856,5362.305664
2010,Cyprus,CYP,30818.46484,6.260000229,2.381258249,107.6908722,14692715232,12835496689,-1.297600389,3483638016,20029.96484
2010,Denmark,DNK,58041.41016,7.460000038,2.297730207,94.09998322,1.40316E+11,1.62682E+11,1.419488072,11500336128,27634.80273
2010,Dominican Republic,DOM,5451.066895,14.30000019,6.329932213,55.90716553,17943989716,12220486371,6.8919487,-2023699968,4061.275635
2010,Ecuador,ECU,4657.302246,5.019999981,3.556123734,60.30323792,22541700000,19402439000,1.837978005,-165320320,2946.971436
2010,"Egypt, Arab Rep.",EGY,2602.479492,8.979999542,11.26518822,47.93635178,58196067049,46731006458,3.091669321,-5210100224,1940.751831
2010,Finland,FIN,46202.41406,8.390000343,1.210357666,76.08979034,92707063090,95843300203,2.522229433,2766177792,24583.58594
2010,France,FRA,40703.34375,8.869999886,1.529639363,53.96843719,7.39135E+11,6.89322E+11,1.463151097,33683933184,22852.27734
2010,Germany,DEU,41785.55859,6.96999979,1.103808522,79.3030777,1.26613E+12,1.44374E+12,4.239504337,60640055296,23423.24023
2010,Guatemala,GTM,2825.52417,3.74000001,3.859508991,62.11489868,15009742234,10667684327,0.660625517,-782335488,2432.488281
2010,Honduras,HND,1932.858276,4.099999905,4.700550079,109.4418411,10086959053,7247910834,1.708904266,-848036224,1509.905518
2010,Iceland,ISL,41676.44531,7.559999943,5.393596172,97.1354599,5761760179,7113368097,-3.420984745,-1167232768,21378.82617
2010,India,IND,1345.770142,3.539999962,11.99229717,49.68889236,4.48917E+11,3.74237E+11,8.763184547,-11428786176,742.4716797
2010,Indonesia,IDN,3113.480713,7.139999866,5.132754803,46.70127487,1.69158E+11,1.83481E+11,4.829440117,-11106332672,1750.310913
2010,Italy,ITA,35849.375,8.359999657,1.539893389,52.34559631,5.7711E+11,5.35264E+11,1.37422502,20790847488,21872.0957
2010,Jordan,JOR,3679.190186,12.5,5.013941765,117.285881,18241408451,12751830986,-2.834867477,-1659943680,2804.316162
2010,"Korea, Rep.",KOR,22086.95313,3.720000029,2.939181328,95.65408325,5.06037E+11,5.40896E+11,5.967519283,18782500864,11114.32422
2010,Malaysia,MYS,9071.357422,3.25,1.710037231,157.9450073,1.81099E+11,2.21687E+11,5.051932335,4463836160,4360.929199
2010,Mauritius,MUS,8000.376465,7.690000057,2.892968655,113.457077,6224223958,5125648056,4.129199028,-13843292160,5855.534668
2010,Mexico,MEX,8959.581055,5.349999905,4.156727791,60.9465332,3.26637E+11,3.13989E+11,3.485228777,-12117392384,6003.555176
2010,Morocco,MAR,2834.204834,9.06000042,0.987355351,75.24763489,40096825548,30046571306,2.471153975,-660647744,1665.360352
2010,Namibia,NAM,5191.583008,,4.874919891,108.4134903,6843350107,5388068787,4.276295662,-793082496,3282.141357
2010,Netherlands,NLD,50338.25391,4.449999809,1.275552511,135.5450134,5.31869E+11,6.01816E+11,0.883876145,75769700352,22519.06641
2010,Nigeria,NGA,2327.320557,21.39999962,13.72020149,42.65138626,64169884496,93240367803,4.999833107,-5114515456,1538.848389
2010,Norway,NOR,87646.75,3.519999981,2.39925766,68.40957642,1.22515E+11,1.70639E+11,-0.643504739,8307773440,36788.61328
2010,Pakistan,PAK,1040.142212,5.550000191,13.8811388,32.868927,34332943126,23978785633,-0.484655797,-1975000064,829.1557007
2010,Panama,PAN,7937.259766,6.515999794,3.491288662,141.8370361,21850200000,19165100000,3.914080858,-2406500096,4739.870605
2010,Peru,PER,5022.493164,7.900000095,1.528320551,51.6728096,35180701568,41051644190,6.959979534,-8188742144,3100.592773
2010,Philippines,PHL,2129.499268,7.349999905,3.789836407,71.41949463,73082553916,69464162056,5.903120995,1641779584,1523.66687
2010,Portugal,PRT,22538.6543,10.77000046,1.40257287,67.30484772,89200785758,71188987965,1.851920724,-12132551680,14822.32227
2010,Rwanda,RWA,563.4910278,,2.309146166,42.02554321,1732029635,694526734.9,4.470374107,-42332000,454.8763428
2010,Singapore,SGP,46569.67969,3.170000076,2.799999952,373.444519,4.10658E+11,4.72246E+11,13.21649265,-19668672512,16543.83789
2010,South Africa,ZAF,7362.76123,24.92000008,4.257415771,55.9889946,1.02747E+11,1.07407E+11,1.577195764,-3854564864,4345.398926
2010,Spain,ESP,30736.00195,19.86000061,1.799881339,52.34463882,3.84021E+11,3.65339E+11,-0.445626825,-3190839040,17594.43555
2010,Sri Lanka,LKA,2819.51123,4.940000057,6.217648983,46.3638916,15209062084,11091200156,7.205262661,-435059008,1929.981445
2010,Swaziland,SWZ,3690.239258,,4.509236813,106.0492554,2644541774,2062749750,1.880869985,-131753960,2999.37915
2010,Sweden,SWE,52076.25781,8.609999657,1.157988071,86.90284729,1.98856E+11,2.25558E+11,5.089185715,21497722880,24183.54492
2010,Switzerland,CHE,74276.71875,4.539999962,0.69851011,117.7715454,3.11078E+11,3.73421E+11,1.887058139,56434470912,40510.56641
2010,Tanzania,TZA,701.6045532,,6.200155735,47.87639618,9149118695,5887856349,3.054969549,-1813200000,458.2534485
2010,Thailand,THA,5075.302246,1.039999962,3.247588396,127.2504501,2.0727E+11,2.26788E+11,6.99058485,-6615344128,2648.06665
2010,Togo,TGO,487.9238892,,1.834169388,97.47286987,1818383450,1274377772,1.23736608,-48641464,438.0892029
2010,Trinidad and Tobago,TTO,16683.94531,5.929999828,10.54738903,85.76280975,6890136413,12113142628,2.819044828,-549400000,8397.422852
2010,Turkey,TUR,10672.05664,10.65999985,8.566444397,45.8992157,1.96446E+11,1.5784E+11,7.005819798,-7616999936,6729.391113
2010,Uganda,UGA,594.9972534,12.60000038,3.976552963,45.73587418,5770920613,3458309596,2.102552176,-506658432,453.906311
2010,United Kingdom,GBR,38709.91016,7.789999962,3.285714388,59.22182083,7.52357E+11,6.86544E+11,1.119383574,-12327098368,25243.68164
2010,United States,USA,48373.87891,9.630000114,1.640043497,28.18245316,2.36499E+12,1.85234E+12,1.677898169,95231000576,32979.63672
2010,Uruguay,URY,11938.21191,6.800000191,6.676386833,51.69903564,10214550353,10612138803,7.430904388,-2348781824,7993.772461
2011,Australia,AUS,52372.15625,5.079999924,3.303850174,41.22459412,2.57114E+11,2.24165E+11,0.960159779,-57304252416,29428.61328
2011,"Bahamas, The",BHS,21710.58984,14.52000046,3.19878149,100.9505692,4185372751,3425216176,-0.962381721,-666620992,14451.17383
2011,Bangladesh,BGD,797.4116821,,10.70480442,47.42084885,32425555330,23892104213,5.245005131,-967290752,591.1503906
2011,Belize,BLZ,4333.361816,,1.602056146,123.2227859,897411295.5,817215561.5,-0.248343185,-94715504,3117.502686
2011,Benin,BEN,758.5775146,,2.712800503,55.57875824,2442226235,1497761814,0.1163546,-101441760,553.7252197
2011,Bolivia,BOL,2051.152344,2.700000048,9.812689781,82.48039246,7891840091,8464915470,3.532857656,-858666304,1277.828369
2011,Botswana,BWA,6610.332031,,8.458166122,101.3604736,7815183733,7116446559,4.16276741,-1380796416,3304.744873
2011,Brazil,BRA,11559.21191,5.96999979,6.636198521,23.70163345,2.84703E+11,2.48549E+11,2.985153198,-85090697216,7017.797363
2011,Bulgaria,BGR,7019.178223,11.26000023,4.219903469,117.7619705,29504112630,28589353594,2.570626259,-1611440000,4480.499023
2011,Cameroon,CMR,1198.833252,,2.939699411,44.85956192,6153749948,4189979864,1.349603534,-465562144,909.5811768
2011,Canada,CAN,48456.96484,7.510000229,2.912135124,62.32862091,5.27865E+11,4.91387E+11,2.12759161,11774673920,27362.0957
2011,Chile,CHL,13518.76465,6.599999905,3.340317965,72.20566559,78833261174,86987865893,5.121138096,-4121636864,8040.027344
2011,Colombia,COL,6592.402344,10.81000042,3.411616087,38.66886902,61944126435,51115687146,5.467383385,-6227930112,4114.568359
2011,Costa Rica,CRI,8449.962891,7.659999847,4.883012295,69.45107269,14454756671,13234473386,3.055681467,-2328216832,5628.092285
2011,Cyprus,CYP,30138.59375,7.860000134,3.289449453,108.7886658,14251682992,13558375135,-2.206049204,-4209030656,19396.4082
2011,Denmark,DNK,58575.61719,7.570000172,2.758682251,101.2457428,1.50761E+11,1.74386E+11,0.920390606,-760896192,27597.15625
2011,Dominican Republic,DOM,5547.788574,14.65999985,8.460168839,58.91638947,17938727982,13112650967,1.774365425,-2276699904,4184.054199
2011,Ecuador,ECU,4943.422852,4.210000038,4.474554062,64.490242,23363664521,20502122968,6.143477917,-643709376,3048.572754
2011,"Egypt, Arab Rep.",EGY,2593.596924,12,10.05391693,45.25563431,62889599645,47002211902,-0.341314763,1108199936,2005.417114
2011,Finland,FIN,47171.02344,7.78000021,3.416809082,79.16990662,98301431993,97746498146,2.096442223,2455848448,25186.88281
2011,France,FRA,41349.19141,8.81000042,2.117486715,58.16900253,7.8561E+11,7.36742E+11,1.586720109,20268742656,22850.05273
2011,Germany,DEU,44125.33203,5.820000172,2.075172901,84.74773407,1.35501E+12,1.56328E+12,5.599481583,10348883968,24183.61914
2011,Guatemala,GTM,2880.414551,4.130000114,6.215341568,63.98391342,16060686874,10988723485,1.942669153,-1008906240,2467.255127
2011,Honduras,HND,1969.310425,4.269999981,6.76227951,122.2169037,11364579418,7853998147,1.88591814,-1012297728,1534.895264
2011,Iceland,ISL,42374.96875,7.03000021,3.990412712,105.1765823,6151861143,7355592440,1.67606771,313938112,21842.32617
2011,India,IND,1416.403442,,8.857845306,55.62387848,5.43455E+11,4.32526E+11,5.248536587,-23890659328,800.7908325
2011,Indonesia,IDN,3262.748535,6.559999943,5.357499599,50.18001175,1.94581E+11,2.1058E+11,4.794247627,-11528394752,1815.05249
2011,Italy,ITA,35994.13281,8.359999657,2.74143815,55.58298874,5.80149E+11,5.63023E+11,0.403803349,17376782336,21831.91211
2011,Jordan,JOR,3578.777832,12.89999962,4.158333302,121.5139008,17930360363,12601441960,-2.729200602,-1455211264,2748.304688
2011,"Korea, Rep.",KOR,22724.70508,3.410000086,4.025846481,110.0000534,5.7863E+11,6.22755E+11,2.887463331,19931699200,11349.09668
2011,Malaysia,MYS,9377.176758,3.089999914,3.200000048,154.9377899,1.92527E+11,2.30952E+11,3.371267796,2988993024,4575.851074
2011,Mauritius,MUS,8313.271484,7.909999847,6.531353474,117.5389481,6611926961,5394520878,3.911001205,988795328,5992.588379
2011,Mexico,MEX,9183.328125,5.239999771,3.407379627,63.77651978,3.52931E+11,3.39786E+11,2.497289181,-11899763712,6198.361328
2011,Morocco,MAR,2942.038818,8.909999847,0.922360301,83.42680359,43735684086,31732405079,3.804739237,-2273339904,1732.938599
2011,Namibia,NAM,5351.369629,,5.005595207,103.0011597,6793470535,5210555728,3.07780242,-868073920,3504.974609
2011,Netherlands,NLD,50937.55469,4.980000019,2.341070175,146.1732178,5.50428E+11,6.2832E+11,1.190542102,39568404480,22450.5332
2011,Nigeria,NGA,2376.638672,23.89999962,10.84079266,52.79410553,59143224128,1.1729E+11,2.119093657,-8024348672,1452.444702
2011,Norway,NOR,87355.3125,3.210000038,1.300970912,69.83201599,1.27363E+11,1.69318E+11,-0.332517743,2699870208,37167.51953
2011,Pakistan,PAK,1046.49353,5.949999809,11.91676903,32.93990326,34291986869,24547609857,0.610616207,-1264000000,849.1386108
2011,Panama,PAN,8719.973633,4.480000019,5.875802517,156.608139,25812016617,22631145653,9.861261368,-2976999936,4805.976563
2011,Peru,PER,5270.94873,7.75,3.370685101,55.98828125,39963734686,43304970018,4.946856976,-7517744640,3280.72998
2011,Philippines,PHL,2171.492188,7.03000021,4.647303104,67.69791412,72674099362,67703203242,1.971966386,342490400,1582.649048
2011,Portugal,PRT,22159.47461,12.68000031,3.653011084,72.86388397,84008873687,76197701671,-1.682348847,5819617792,14309.0918
2011,Rwanda,RWA,591.8214111,,5.670682907,44.39312363,2032158681,851308086.5,5.027650356,-106210000,480.7623901
2011,Singapore,SGP,48447.67969,2.910000086,5.252918243,379.593811,4.31009E+11,5.02705E+11,4.032669067,-17784647680,16880.12109
2011,South Africa,ZAF,7494.32666,24.89999962,5.000472546,60.11263275,1.14986E+11,1.11162E+11,1.786900759,-4292687360,4502.629883
2011,Spain,ESP,30320.68555,21.38999939,3.196146488,58.08804703,3.80932E+11,3.92397E+11,-1.351240993,13204883456,17119.33789
2011,Sri Lanka,LKA,3033.564941,4.110000134,6.716768265,54.98458481,18798402682,12222510160,7.591876507,-895920000,2104.996338
2011,Swaziland,SWZ,3704.140869,,6.105198383,104.2072449,2764055095,2184888825,0.376708329,-102218688,2918.699951
2011,Sweden,SWE,53061.57031,7.800000191,2.961150646,88.66152954,2.13459E+11,2.3932E+11,1.892057419,16794642432,24449.62109
2011,Switzerland,CHE,74780.96875,4.039999962,0.231346205,123.0764313,3.39649E+11,3.9175E+11,0.678880155,22567340032,40390.08203
2011,Tanzania,TZA,733.6707764,3.470000029,12.69096947,56.79515457,11514968237,6483083788,4.570416451,-1229361024,479.7226257
2011,Thailand,THA,5093.580566,0.660000026,3.809820414,139.6755524,2.32972E+11,2.48354E+11,0.360142589,4702083072,2683.799805
2011,Togo,TGO,498.2428894,,3.572277308,95.76477051,1970802392,1411163108,2.114880323,536156320,433.0653687
2011,Trinidad and Tobago,TTO,16551.48633,4.659999847,5.099366188,105.9331665,9490925259,12404387574,-0.793932915,12654487,10626.46582
2011,Turkey,TUR,11683.22852,8.800000191,6.471879482,52.66294098,2.26763E+11,1.79067E+11,9.474947929,-13811999744,7442.373047
2011,Uganda,UGA,629.2914429,9.100000381,18.69290543,52.0798912,6622547334,3648176990,5.763753891,-906140416,465.4555054
2011,United Kingdom,GBR,38988.11328,8.039999962,4.484239578,62.7065239,7.58566E+11,7.26484E+11,0.718681633,53821554688,24933.77539
2011,United States,USA,48783.46875,8.949999809,3.156841516,30.88516426,2.49441E+12,1.97924E+12,0.846716821,1.82996E+11,33475.46484
2011,Uruguay,URY,12512.91309,6.320000172,8.093774796,53.24703217,11482027437,11228051135,4.813966274,-2510898688,8537.417969
2012,Australia,AUS,53348.39063,5.21999979,1.76278019,42.64493561,2.86585E+11,2.35386E+11,1.864033341,-51785740288,29669.3125
2012,"Bahamas, The",BHS,22050.20313,14.02000046,1.98459816,103.7028198,4590337047,3672475766,1.564269543,-526171008,14853.7832
2012,Bangladesh,BGD,839.5136719,,6.218182564,48.11092377,35836256553,26886324519,5.279833317,-1295344512,608.2979736
2012,Belize,BLZ,4398.764648,14.27000046,1.300606728,125.3947754,937679550.7,887959744.1,1.509281874,-193325680,3154.29126
2012,Benin,BEN,773.1370239,,6.753123283,59.66939926,2741746606,1858553515,1.919316649,-241229104,552.1844482
2012,Bolivia,BOL,2122.384521,,4.58637476,84.94876099,8229682051,9590375560,3.472792864,-1059965376,1315.705322
2012,Botswana,BWA,6779.394043,,7.540284157,108.6515656,10322118539,8386067419,2.55754137,-533915712,3200.722412
2012,Brazil,BRA,11671.18262,5.510000229,5.401964664,24.76530457,2.86769E+11,2.49225E+11,0.968670428,-81398931456,7195.497559
2012,Bulgaria,BGR,7062.137207,12.27000046,2.954568386,124.7763214,31141367944,29171399079,0.612024665,-1378130048,4641.21582
2012,Cameroon,CMR,1220.424316,,2.94250989,45.40277863,6230466461,4136218621,1.80099988,-809721920,933.505249
2012,Canada,CAN,48724.24609,7.289999962,1.515678287,62.39713669,5.46836E+11,5.04372E+11,0.551584721,12881422336,27558.80664
2012,Chile,CHL,14109.14355,6.050000191,3.006520271,68.27184296,82918918073,87296085596,4.367102146,-10005573632,8449.46875
2012,Colombia,COL,6789.525391,10.36999989,3.176934481,38.2960968,67565116327,54177091366,2.990156889,-15645574144,4251.444824
2012,Costa Rica,CRI,8753.225586,7.769999981,4.504067898,68.14453888,15585837485,13971567844,3.588927269,-1802734848,5904.853516
2012,Cyprus,CYP,28745.53906,11.80000019,2.389768839,108.4959183,13619536781,13190582206,-4.622161388,2490289664,18849.58203
2012,Denmark,DNK,58487.78516,7.53000021,2.397914886,103.2409973,1.54845E+11,1.76413E+11,-0.149947286,5210202624,27634.38086
2012,Dominican Republic,DOM,5630.98877,14.73999977,3.694525003,58.48422241,18280318664,13869407270,1.499692678,-3142400000,4208.873535
2012,Ecuador,ECU,5140.262695,4.119999886,5.100653648,61.75111389,23558718736,21622887892,3.981860638,-567035328,3086.878418
2012,"Egypt, Arab Rep.",EGY,2593.226563,12.67000008,7.118155479,40.7117691,69604853148,45800922685,-0.01428269,-2586599936,2088.93335
2012,Finland,FIN,46277.55469,7.690000057,2.808332443,80.40572357,99905310010,98958346524,-1.894098878,3445292032,25151.72266
2012,France,FRA,41224.73047,9.399999619,1.955685496,59.20038605,7.9081E+11,7.5545E+11,-0.301002026,19081607168,22690.15039
2012,Germany,DEU,44259.26172,5.380000114,2.008491278,85.87475586,1.35412E+12,1.60745E+12,0.303518385,33647157248,24462.16992
2012,Guatemala,GTM,2903.397949,2.869999886,3.782500267,60.98251343,16508930209,11181428983,0.797912657,-1205491328,2490.516113
2012,Honduras,HND,2013.478271,,5.196186066,121.1882172,12078135354,8627523594,2.242810011,-850958336,1571.522339
2012,Iceland,ISL,42663.28516,6,5.195290565,107.9744797,6435075448,7620281940,0.680386484,-5553899520,22161.73047
2012,India,IND,1474.967651,2.529999971,9.312445641,55.79372025,5.76181E+11,4.61961E+11,4.134717941,-15442447360,834.015686
2012,Indonesia,IDN,3415.351318,6.139999866,4.279511929,49.58289719,2.10144E+11,2.13968E+11,4.677119732,-13716226048,1890.735352
2012,Italy,ITA,34885.29688,10.64999962,3.041362524,56.18488312,5.33419E+11,5.76107E+11,-3.080609322,6762717696,20913.28906
2012,Jordan,JOR,3481.673828,12.19999981,4.520361423,120.5114365,18725869750,12282801868,-2.713330746,-1507826304,2742.453613
2012,"Korea, Rep.",KOR,23123.76172,3.220000029,2.187221289,109.8862,5.92537E+11,6.54428E+11,1.756043792,21136199680,11506.70508
2012,Malaysia,MYS,9709.011719,3.019999981,1.647286773,147.8417969,1.98133E+11,2.26929E+11,3.538749218,8001103360,4866.436035
2012,Mauritius,MUS,8580.085938,8.149999619,3.852160215,119.5001221,6703137002,5587278950,3.209499359,-5670164480,6139.784668
2012,Mexico,MEX,9414.90625,4.809999943,4.111508369,66.40831757,3.72223E+11,3.59627E+11,2.52172184,2010285184,6411.037109
2012,Morocco,MAR,2987.315918,8.989999771,1.278741241,85.12491608,45200665380,32574314570,1.538970232,-2482391552,1779.171387
2012,Namibia,NAM,5502.258789,27.40999985,6.721997738,103.5666809,8125234922,5262958854,2.81963563,-1122813824,3759.350098
2012,Netherlands,NLD,50212.96484,5.820000172,2.455547571,154.2708588,5.65311E+11,6.52157E+11,-1.422504187,-1729671296,22109.58984
2012,Nigeria,NGA,2412.86084,24.29999924,12.21700764,44.3801384,39690040453,1.1308E+11,1.524085522,-5539804672,1414.149292
2012,Norway,NOR,88585.35938,3.119999886,0.709219873,68.30542755,1.31373E+11,1.71762E+11,1.408096671,-164481760,37956.46484
2012,Pakistan,PAK,1060.501343,,9.685053825,32.80550385,33230453769,20865261585,1.33854866,-782000000,873.1934204
2012,Panama,PAN,9360.335938,4.050000191,5.698199749,150.3693085,27814347464,24859431529,7.343627453,-3484900096,4954.54541
2012,Peru,PER,5520.559082,6.800000191,3.6537323,52.61989594,43959183599,44650075305,4.735588074,-11840176128,3478.037109
2012,Philippines,PHL,2278.635742,6.989999771,3.172085762,64.89944458,76736309150,73511399428,4.934097767,957805184,1659.855835
2012,Portugal,PRT,21353.23047,15.52999973,2.773338556,75.92896271,78696363234,78792668494,-3.638376474,-17061519360,13577.9248
2012,Rwanda,RWA,627.852356,3.440000057,6.270903111,44.68179703,2401032369,927500892.8,6.088149548,-159814912,503.0455933
2012,Singapore,SGP,49103.70703,2.829999924,4.528650761,370.960144,4.41776E+11,5.09981E+11,1.354096174,-36793929728,17087.05273
2012,South Africa,ZAF,7546.813965,25.13999939,5.65358305,60.89971542,1.19839E+11,1.12045E+11,0.70036006,-1727159552,4600.197266
2012,Spain,ESP,29413.24219,24.79000092,2.446000099,59.93442535,3.56732E+11,3.96574E+11,-2.992814779,-27432527872,16506.51172
2012,Sri Lanka,LKA,3286.007813,3.880000114,7.542913914,51.49208832,18889660327,12200328131,8.321653366,-877190912,2136.150879
2012,Swaziland,SWZ,3808.382324,,8.939609528,100.2212448,2699841453,2280768282,2.814192533,-96116752,2951.754395
2012,Sweden,SWE,52519.67969,7.980000019,0.888377488,87.71501923,2.14488E+11,2.41669E+11,-1.021244049,13221654528,24461.02148
2012,Switzerland,CHE,74766.63281,4.190000057,-0.692544639,124.2433701,3.30973E+11,3.95932E+11,-0.019169372,14355289088,41004.00391
2012,Tanzania,TZA,747.6644287,,16.00109291,54.39707947,11424397688,7523318437,1.907347798,-1799646080,479.6240234
2012,Thailand,THA,5437.237305,0.579999983,3.019999981,138.4986572,2.46088E+11,2.60544E+11,6.746857166,1361534464,2850.842285
2012,Togo,TGO,508.5400391,,2.630774021,107.1774063,3396707886,3081938854,2.066691637,298811936,543.015686
2012,Trinidad and Tobago,TTO,16680.67969,5.039999962,9.268580437,105.6248627,11170143808,10710962525,0.780558228,2080451072,12564.73145
2012,Turkey,TUR,12052.33203,8.149999619,8.891570091,52.24530792,2.28346E+11,2.05733E+11,3.159261465,-9521999872,7557.942383
2012,Uganda,UGA,631.7026367,,14.01605701,52.46766281,7021935001,4159076905,0.383158922,-1159051520,487.4182434
2012,United Kingdom,GBR,39226.33594,7.889999866,2.821709633,61.82619858,7.80221E+11,7.30893E+11,0.611016512,-34727247872,25183.30469
2012,United States,USA,49497.58594,8.069999695,2.069337368,30.71462822,2.55003E+12,2.04688E+12,1.463850975,1.35212E+11,33711.45313
2012,Uruguay,URY,12913.10449,6.440000057,8.097765923,55.06115341,13047932110,11636955636,3.19822073,-2539022592,8928.861328
2013,Australia,AUS,53798.35938,5.659999847,2.449888706,40.62443161,2.86994E+11,2.47999E+11,0.843454778,-54767992832,29617.4082
2013,"Bahamas, The",BHS,21748.92578,16.18000031,0.346878111,100.011734,4440144245,3671517395,-1.36631608,-382252000,14391.99414
2013,Bangladesh,BGD,879.5819702,4.260000229,7.52997303,46.29640198,36272796467,27545546099,4.772796154,-2056085248,632.0032959
2013,Belize,BLZ,4359.714355,11.68000031,0.509747744,128.0072479,1028178342,885698448.4,-0.8877545,-91563208,3233.180908
2013,Benin,BEN,805.9449463,,0.971851826,69.46151733,3563026225,2243971050,4.243479729,-301668032,553.8986206
2013,Bolivia,BOL,2231.477295,2.890000105,5.715579987,81.23090363,8902818090,9983091924,5.140099525,-1749612672,1372.080322
2013,Botswana,BWA,7409.421387,,5.883888245,122.9490814,11431018213,11430242026,9.293268204,-313823712,3458.965332
2013,Brazil,BRA,11912.14648,5.389999866,6.201899529,25.5618782,3.07528E+11,2.55191E+11,2.064604998,-54239653888,7377.284668
2013,Bulgaria,BGR,7162.994629,12.93999958,0.890093565,129.7148438,32485677542,31983956275,1.428147078,-1637500032,4552.109375
2013,Cameroon,CMR,1254.192871,,1.945145249,49.56677246,7368677276,5212048838,2.766957283,-704766784,958.8395386
2013,Canada,CAN,49355.09766,7.070000172,0.938291907,61.9733963,5.55858E+11,5.17889E+11,1.294736981,-12566430720,27944.75391
2013,Chile,CHL,14551.04395,5.670000076,1.791710734,64.97348022,84556818289,90147803363,3.132019281,-11203939328,8758.583008
2013,Colombia,COL,7051.040039,8.93999958,2.022774935,37.69797897,71603924957,56997087346,3.851738453,-8556595200,4352.745117
2013,Costa Rica,CRI,8852.401367,8.520000458,5.224286079,65.61837769,15847778802,14433765708,1.133016586,-2401451008,6009.934082
2013,Cyprus,CYP,27097.30664,15.86999989,-0.400053054,115.6152344,12968942163,13464946778,-5.733870506,-461198688,17781.19531
2013,Denmark,DNK,58788.08203,7,0.789071798,103.050148,1.57122E+11,1.79256E+11,0.513432682,10625216512,27596.30078
