year,country,gdppc,unemp,export,import,laboredu
1990,Malta,9634.9404,,3415791981,3577152000,0
1991,Malta,10135.95,,3672837615,3770092876,0
1992,Malta,10507.64,,4027931583,3884167408,0
1993,Malta,10874.79,,4241252959,4112316472,0
1994,Malta,11388.26,,4544672805,4422148535,0
1995,Malta,12029.09,,4783168755,4872813354,0
1996,Malta,12407.96,,4465174157,4562981291,0
1997,Malta,12971.53,,4550810665,4735871859,0
1998,Malta,13554.04,,4558660662,4856189587,0
1999,Malta,14124.8,,4489402046,4855722785,0
2000,Malta,15001.86,6.3000002,4497941684,4829763696,1.35
2001,Malta,14331,7.0999999,4269207773,4292137807,1.41
2002,Malta,14624.49,6.9000001,4551312930,4312670864,1.39
2003,Malta,14547.81,7.5,4433871594,4479243766,1.42
2004,Malta,14377.71,7.3000002,4561888799,4686639787,1.49
2005,Malta,14810.04,7.3000002,4594108307,4779099291,1.52
2006,Malta,15084.34,6.9000001,5074326545,5330940373,1.54
2007,Malta,15675.07,6.5,5210091189,5404446286,1.5700001
2008,Malta,16252.97,6,5344257155,5384885208,1.54
2009,Malta,15703.01,6.9000001,4866990322,4838390010,1.5700001
2010,Malta,16049.81,6.9000001,5759421501,5463858503,1.6900001
2011,Malta,16269.62,6.5,6651852680,6089326995,1.73
2012,Malta,16307.47,6.4000001,7544283859,6714795487,1.73
2013,Malta,16345.31,6.3000002,8436715038,7340263980,0
1990,Mauritius,3037.46,,2111152907,2613787611,0
1991,Mauritius,3138.1299,,2203115539,2571365002,0
1992,Mauritius,3298.8101,3.3,2276091022,2643056893,0
1993,Mauritius,3425.6101,3.9000001,2428562393,2836804446,0
1994,Mauritius,3517.7,4.5,2499477275,3005702943,0
1995,Mauritius,3637.1201,5.1999998,2669872307,2924805601,1.25
1996,Mauritius,3801.28,5.8000002,2951494341,3251977111,1.28
1997,Mauritius,3967.48,6.5999999,3055600279,3567603061,1.3200001
1998,Mauritius,4164.3198,6.9000001,3310081082,3826377553,1.36
1999,Mauritius,4219.0601,7.6999998,3355751721,4008020403,1.39
2000,Mauritius,4554.9199,8.8000002,3491008073,3921255952,1.4299999
2001,Mauritius,4621.4902,6.8000002,4034766482,4037817868,1.46
2002,Mauritius,4678.9399,7.1999998,3548052697,3907340505,1.49
2003,Mauritius,4800,7.6999998,3411146020,3784599923,1.53
2004,Mauritius,5032.2798,8.5,3399280236,3890965151,1.5599999
2005,Mauritius,5054.3198,9.6000004,3761158204,4138392812,1.5700001
2006,Mauritius,5214.23,9.1000004,4050727483,4525234529,1.62
2007,Mauritius,5487.5698,8.5,4124037464,4639829372,1.6
2008,Mauritius,5752.79,7.1999998,4288992690,4722667605,0
2009,Mauritius,5895.7002,7.3000002,4143166939,4218971894,0
2010,Mauritius,6109.7798,7.6999998,4727353477,4619774224,0
2011,Mauritius,6319.71,7.9000001,4973175858,4906200226,0
2012,Mauritius,6497.8501,8.6999998,5410494176,5114081653,0
2013,Mauritius,6679.21,9.5,5888437293,5481445530,0
1990,Mexico,6525.8501,2.8,56637725779,58015437106,0
1991,Mexico,6661.0801,3,59509401256,66820804541,0
1992,Mexico,6759.1499,3.0999999,62475553270,79928564863,0
1993,Mexico,6888.1699,3.2,91122541181,81905959320,0
1994,Mexico,7068.2202,4.1999998,103340459027,96670906319,0
1995,Mexico,6531.9199,6.9000001,122946479778,77585745279,1.37
1996,Mexico,6786.96,5.1999998,145356368187,106857424527,1.34
1997,Mexico,7129.9102,4.0999999,157781607837,124192507129,1.16
1998,Mexico,7338.3398,3.5999999,169640722927,141897657627,1.4400001
1999,Mexico,7413.4399,2.5,180716120877,162175702327,1.49
2000,Mexico,7689.1001,2.5999999,200579983637,196382946834,1.55
2001,Mexico,7536.1602,2.5,193768583598,195197425433,1.39
2002,Mexico,7448.2598,2.9000001,197753736657,200544053749,1.65
2003,Mexico,7461.0601,3,199508373581,205345615123,1.67
2004,Mexico,7687.29,3.7,217728373348,225284568182,1.45
2005,Mexico,7823.8301,3.5,230168570832,242652552061,1.45
2006,Mexico,8113.6499,3.2,247818766788,267385152516,1.47
2007,Mexico,8264.9199,3.4000001,256855869925,283236461319,1.49
2008,Mexico,8275.8096,3.5,253393316613,295709867105,1.49
2009,Mexico,7788.27,5.1999998,223539667854,243702600323,1.62
2010,Mexico,8084.6299,5.1999998,269469383021,293566488581,1.74
2011,Mexico,8307.6904,5.3000002,291608500177,317093217979,1.87
2012,Mexico,8532.3496,4.9000001,308858061832,334122559989,0
2013,Mexico,8519,4.5,313186633717,338171503917,0
1990,Moldova,1612.76,,,,0
1991,Moldova,1351.0601,,,,0
1992,Moldova,957.13,,878069119,1019979482,0
1993,Moldova,946.65997,,475630142,745277386,0
1994,Moldova,656.09003,,596616789,766393129,0
1995,Moldova,650.22998,,770832086,969175905,0
1996,Moldova,617.65997,,853585844,1269686172,0
1997,Moldova,629.87,,867764741,1425797645,0
1998,Moldova,589.15997,,638564570,1277800271,0
1999,Moldova,570.02002,11.1,655614047,1022233759,0
2000,Moldova,583.17999,8.5,723947990,1288593207,1.77
2001,Moldova,620.14001,7.3000002,833279541,1443707639,1.79
2002,Moldova,670.06,6.8000002,1000593158,1703662240,1.8200001
2003,Moldova,716.29999,7.9000001,1190413197,2190325878,1.88
2004,Moldova,771.28003,8.1000004,1289280256,2197910665,1.89
2005,Moldova,831.15997,7.3000002,1528280000,2739310000,1.88
2006,Moldova,873.34998,7.4000001,1526593263,3037562749,1.96
2007,Moldova,902.22998,5.0999999,1756400813,3480861702,1.96
2008,Moldova,974.14001,4,1744802062,3580195527,1.98
2009,Moldova,916.95001,6.4000001,1744311385,3126950892,2
2010,Moldova,982.97998,7.4000001,2243543522,3730059220,2
2011,Moldova,1050.4301,6.6999998,2857973852,4463919199,2.02
2012,Moldova,1043.22,5.5999999,2905487787,4563341934,2.02
2013,Moldova,1136.23,4.5,3216374980,4814325741,0
1990,Montenegro,,,,,0
1991,Montenegro,,,,,0
1992,Montenegro,,,,,0
1993,Montenegro,,,,,0
1994,Montenegro,,,,,0
1995,Montenegro,,,,,0
1996,Montenegro,,,,,0
1997,Montenegro,3272.3501,,,,0
1998,Montenegro,3437.55,,,,0
1999,Montenegro,3117.3701,,,,0
2000,Montenegro,3214.9099,,517620175,718611486,0
2001,Montenegro,3248.52,52.099998,615500734,1181058385,0
2002,Montenegro,3305.9199,46.599998,702025632,1217400775,0
2003,Montenegro,3382.3701,41.200001,597924745,917792604,0
2004,Montenegro,3524.1699,35.700001,877418702,1212866962,0
2005,Montenegro,3665.3301,30.299999,1056414087,1452026573,1.95
2006,Montenegro,3973.8701,24.799999,1224597583,1975935253,1.92
2007,Montenegro,4392.3398,19.4,1254930405,2469408779,1.89
2008,Montenegro,4688.9702,16.799999,1214720848,2920094732,1.91
2009,Montenegro,4416.2798,19.1,954460907,1945285186,1.9299999
2010,Montenegro,4521.7998,19.700001,1070727331,1946823946,1.97
2011,Montenegro,4663.5898,19.700001,1389211697,2109625932,2
2012,Montenegro,4543.7998,19.6,1372541157,2128612565,2.04
2013,Montenegro,4700.5498,19.5,1434305509,2197658358,0
1990,Morocco,1485.03,15.8,7427988775,9433739841,0
1991,Morocco,1558.66,17.299999,7672269402,10073560004,0
1992,Morocco,1469.8101,16,8028389409,11384268701,0
1993,Morocco,1430.65,15.9,8421388183,10911718115,0
1994,Morocco,1553.47,19.4,9179313946,11528988997,0
1995,Morocco,1428.79,22.9,9628210379,13042947509,1.08
1996,Morocco,1579.34,18.1,10020187816,12457959605,1.0700001
1997,Morocco,1521.87,16.9,10671224363,13504670718,1.03
1998,Morocco,1615.78,19.1,11132454941,14076636855,.99000001
1999,Morocco,1603.22,13.9,12235675471,15072124397,.94999999
2000,Morocco,1608.99,13.6,13282898573,16218889561,.91000003
2001,Morocco,1710.9399,12.5,15024038966,16440268269,.87
2002,Morocco,1748.9,11.6,15873372849,17498820728,.81999999
2003,Morocco,1840.62,11.9,15975402062,18737707580,.82999998
2004,Morocco,1910.1899,10.8,16977661127,20585353304,.83999997
2005,Morocco,1948.2,11,19234404963,22568640722,.83999997
2006,Morocco,2079.6299,9.6999998,21469556571,24409901775,.85000002
2007,Morocco,2116.01,9.8000002,22583691855,28077960647,.86000001
2008,Morocco,2212.6101,9.6000004,24224108058,31501447515,.88
2009,Morocco,2293.3,9.1000004,20647390932,29607284898,.91000003
2010,Morocco,2348.5901,9.1000004,24079368941,30661407177,.93000001
2011,Morocco,2432.8201,8.8999996,24590108202,32203891669,.93000001
2012,Morocco,2462.1699,9,25254041123,32847969502,.94
2013,Morocco,2532.1799,9.1000004,25917974045,33492047335,0
1990,Namibia,2813.4299,,1381073779,1586262097,0
1991,Namibia,2937.9199,19,1779089287,1642335324,0
1992,Namibia,3050.24,19.1,1891551784,1730816454,0
1993,Namibia,2913.9099,19.299999,2094036194,1713825342,0
1994,Namibia,2878.76,19.4,2026540150,1777967702,0
1995,Namibia,2903.52,19.4,2219794118,1940324338,0
1996,Namibia,2906.4099,19.5,2281106559,2245271733,0
1997,Namibia,2938.3201,19.5,2219451836,2322281177,1.35
1998,Namibia,2948.25,19.799999,2203985588,2499947695,1.34
1999,Namibia,2969.75,20,2301772521,2534804792,1.3200001
2000,Namibia,3007.3899,20.299999,2282417035,2402809119,1.3099999
2001,Namibia,2990.3,20.700001,2221475300,2745711066,1.29
2002,Namibia,3090.26,21.1,2582138382,2914601035,1.27
2003,Namibia,3183.99,21.5,2810660875,3220809013,1.26
2004,Namibia,3535.25,21.9,2961740299,2900367178,1.24
2005,Namibia,3582.28,25.799999,2937158144,2927216635,1.3
2006,Namibia,3787.26,29.700001,3387886955,3404956687,1.36
2007,Namibia,3937.52,33.700001,3603861022,4487210885,1.41
2008,Namibia,4030.6699,37.599998,3478443827,5283475419,1.47
2009,Namibia,3911.26,29.799999,3542359367,6258964111,1.53
2010,Namibia,4101.3701,22.1,3380214734,5557092596,1.59
2011,Namibia,4272.1499,26.799999,3371453869,5416116237,1.09
2012,Namibia,4473.7202,16.700001,3721951889,6264164952,1.24
2013,Namibia,4581.75,6.5999999,4167020149,7232038594,0
1990,Netherlands,29283.09,7.6999998,180402178779,161253295528,0
1991,Netherlands,29761.859,7.3000002,192323285082,171470676019,0
1992,Netherlands,30041.631,5.5999999,197984131722,176360493459,0
1993,Netherlands,30208.15,6.3000002,205841167985,177055663334,0
1994,Netherlands,30915.67,7.1999998,223686763170,193050788440,0
1995,Netherlands,31721.93,7.1999998,244285678754,212662289211,0
1996,Netherlands,32651.539,6.4000001,254975625529,223913097548,1.9
1997,Netherlands,33873.699,5.5,282730189524,250531015271,1.92
1998,Netherlands,34986.32,4.4000001,301814405810,273083619360,1.91
1999,Netherlands,36382.281,3.5999999,328020693429,298470377556,1.91
2000,Netherlands,37546.781,2.7,372153409939,334811968363,1.92
2001,Netherlands,37982.09,2.0999999,379351340596,343019698552,1.91
2002,Netherlands,37769.23,2.5999999,382862010645,343905138537,1.92
2003,Netherlands,37717.609,3.5999999,388734268517,350200218873,1.97
2004,Netherlands,38427.41,4.5999999,419368999652,370152464806,1.99
2005,Netherlands,39122.289,4.6999998,444526936278,390100979953,2.01
2006,Netherlands,40385.262,3.9000001,476847982888,424547331244,2.01
2007,Netherlands,41877.422,3.2,507344674924,448462915983,2.02
2008,Netherlands,42467.27,2.8,517580709347,458871810178,2.03
2009,Netherlands,40699.898,3.4000001,477499626921,426405262896,2.04
2010,Netherlands,41110.281,4.5,532840869522,470251952445,2.04
2011,Netherlands,41305.469,4.4000001,554422225538,489903248271,2.04
2012,Netherlands,40639.648,5.3000002,572211858927,506221708203,2.04
2013,Netherlands,40187.121,6.1999998,580039048898,505154703278,0
1990,New Zealand,20873.33,7.8000002,15915794797,13683074326,0
1991,New Zealand,19665.721,10.6,17473380859,13193066182,0
1992,New Zealand,19665.6,10.6,18071512240,14138732828,0
1993,New Zealand,20689.65,9.8000002,19325831177,15207076764,0
1994,New Zealand,21473.67,8.3999996,20997237897,17387928458,0
1995,New Zealand,22107.98,6.5,21609119425,18566331447,1.89
1996,New Zealand,22553.01,6.3000002,22557879547,19710384795,1.9
1997,New Zealand,22703.98,6.8000002,23405041362,20288720587,1.91
1998,New Zealand,22627.779,7.6999998,24127687961,20522157943,1.87
1999,New Zealand,23756.971,7,26009166367,22813068691,1.84
2000,New Zealand,24260.061,6.1999998,27685156469,22703710651,1.86
2001,New Zealand,24969.881,5.4000001,28599541224,23647975271,1.8099999
2002,New Zealand,25719.49,5.3000002,30696438595,25378776567,1.8099999
2003,New Zealand,26337.779,4.8000002,31325125858,28699475532,1.8099999
2004,New Zealand,26900.721,4,32553472295,32530512019,1.8
2005,New Zealand,27526.25,3.8,32448680770,34111036698,1.85
2006,New Zealand,27952.131,3.9000001,33672208205,33549633333,2.0999999
2007,New Zealand,28461.02,3.7,34915593139,37192096866,1.9400001
2008,New Zealand,27648.869,4.1999998,33999856937,35779827476,2.0899999
2009,New Zealand,27318.67,6.0999999,35347875616,32536864465,0
2010,New Zealand,27483.51,6.5,36362899311,36284459715,0
2011,New Zealand,27904.381,6.5,37378686757,38659034749,0
2012,New Zealand,28374.779,6.9000001,38333881186,39119333966,0
2013,New Zealand,28839.699,7.3000002,39289075614,39579633183,0
1990,Nicaragua,937.40002,10.9,5025376768,8540119629,0
1991,Nicaragua,913.66998,14,4261559945,10226974702,0
1992,Nicaragua,894.97998,14.4,5123558676,10664716316,0
1993,Nicaragua,869.83002,15.2,5349447845,9549571446,0
1994,Nicaragua,877.81,16.1,498270960,1256428021,0
1995,Nicaragua,909.28998,16.9,608251883,1436991107,.95999998
1996,Nicaragua,947.21997,14.9,706956492,1632470033,1.01
1997,Nicaragua,965.97998,13.3,808495250,1995804753,1.0599999
1998,Nicaragua,983.96997,13.2,856051121,2147884108,1.1
1999,Nicaragua,1035.63,10.9,960906932,2565661379,1.15
2000,Nicaragua,1061.23,9.8000002,1081160702,2443932988,1.2
2001,Nicaragua,1076.66,6.4000001,1160624237,2460975352,1.24
2002,Nicaragua,1069.92,12.2,1119867476,2457596282,1.29
2003,Nicaragua,1082.6,8,1222633964,2543341667,1.34
2004,Nicaragua,1125.62,6.6999998,1431771175,2751645335,1.38
2005,Nicaragua,1159,5.5999999,1541580343,2988279647,1.4299999
2006,Nicaragua,1191.89,5.3000002,17341450645,31209737906,1.48
2007,Nicaragua,1239.08,5,19260688087,35375493524,1.51
2008,Nicaragua,1258.12,6.1999998,20997576456,39126937291,1.53
2009,Nicaragua,1207.36,7.0999999,21165940055,35641348015,1.5
2010,Nicaragua,1230.34,8,23748411737,37725541935,1.46
2011,Nicaragua,1301.92,8.8999996,25659042733,42443011427,0
2012,Nicaragua,1326.15,9.8000002,29104848522,46811448191,0
2013,Nicaragua,1366.99,10.7,30019821305,45356355492,0
1990,Norway,44689.629,5.3000002,76878230501,43195653861,0
1991,Norway,45858.41,5.4000001,81551882033,43378812573,0
1992,Norway,47200.852,5.9000001,85448195576,44114707024,0
1993,Norway,48228.219,6,88136748157,46239813737,0
1994,Norway,50376.77,5.3000002,95567093520,48928521537,0
1995,Norway,52213.961,4.9000001,100346449360,51783158712,0
1996,Norway,54599.289,4.8000002,110407140085,56332479627,2.0799999
1997,Norway,57232.461,3.9000001,118974000776,63352114862,2.1099999
1998,Norway,58418.988,3.2,119773069461,68903376019,2.1199999
1999,Norway,59195.691,3.2,123181218471,67830811021,2.1300001
2000,Norway,60726.25,3.4000001,127091501746,69197361273,2.1600001
2001,Norway,61622.141,3.4000001,132611563834,70400465658,2.1800001
2002,Norway,62211.32,3.9000001,132250213426,71100194024,2.1700001
2003,Norway,62454.148,4.4000001,132100426853,71975785797,2.1800001
2004,Norway,64545.43,4.4000001,133459371362,78458051998,2.2
2005,Norway,65767.023,4.5999999,134063639891,84668374078,2.21
2006,Norway,66739.18,3.4000001,132983158712,92352968568,2.1099999
2007,Norway,67804.547,2.5,134792549476,101606829647,2.1099999
2008,Norway,67010,2.5999999,134970896391,105527667831,2.1199999
2009,Norway,65088.391,3.2,129245324020,92362902600,2.1300001
2010,Norway,64589.969,3.5999999,129788280947,100711525029,2.1400001
2011,Norway,64612.648,3.3,128905704307,104571051610,2.1600001
2012,Norway,65616.5,3.2,130267287544,106950252231,2.1700001
2013,Norway,65188.52,3.0999999,125965851766,110000776096,0
1990,Pakistan,524.91998,2.5999999,6452483162,11571582043,0
1991,Pakistan,536.34003,5.9000001,8611821486,10715640436,0
1992,Pakistan,562.59003,5.1999998,9802059665,14020678800,0
1993,Pakistan,557.98999,4.3000002,9931187889,16101958552,0
1994,Pakistan,564.23999,4.3000002,10240113663,14364663506,0
1995,Pakistan,577.10999,5,9925197910,14934908603,0
1996,Pakistan,589.28998,5.4000001,10123161789,16965078774,0
1997,Pakistan,579.60999,5.8000002,9461514660,16322906992,0
1998,Pakistan,579.03998,5.6999998,8919372511,15405375165,0
1999,Pakistan,585.53998,6.4000001,8665142114,14573265250,0
2000,Pakistan,596.67999,7.1999998,10052951385,14245359962,0
2001,Pakistan,595.97998,7.5,11277727231,14553085491,0
2002,Pakistan,603.53998,7.8000002,12400992272,14995966911,1.0700001
2003,Pakistan,621.46997,7.5999999,15920072591,16678596922,1.09
2004,Pakistan,655.52002,7.4000001,15676841522,15248357610,1.11
2005,Pakistan,693.17999,6.8000002,17180327372,21422766419,1.11
2006,Pakistan,722.58002,6.0999999,18880325472,25425428924,1.12
2007,Pakistan,743.53003,5.0999999,19165366980,24390545596,1.12
2008,Pakistan,742.23999,5,18292943566,25820295939,1.14
2009,Pakistan,749.40997,4.9000001,17678085038,21713391756,0
2010,Pakistan,748.01001,4.8000002,20454898531,22657266817,0
2011,Pakistan,755.67999,4.6999998,20940129182,22630238640,0
2012,Pakistan,772.90002,4.5999999,17744760558,21819364613,0
2013,Pakistan,806.38,4.5,19913901716,21293981088,0
1990,Panama,3073.5,16.200001,8283768740,6571875022,1.25
1991,Panama,3293.6399,16.1,11545092236,9674982617,1.29
1992,Panama,3490.9399,14.7,10570084676,9050154392,1.28
1993,Panama,3606.53,13.3,9473090836,8228228751,1.3200001
1994,Panama,3633.9199,14,9125138654,7972737549,1.35
1995,Panama,3622.23,14,10053540746,8687142137,1.35
1996,Panama,3647.9299,14.5,9104307422,8329425036,1.37
1997,Panama,3804.1899,13.4,9777508306,8910148196,1.39
1998,Panama,4000.21,14,9691821809,9603406176,1.39
1999,Panama,4072.78,11.8,8486240882,8196340380,1.4299999
2000,Panama,4099.6602,13.5,10053180030,9041710642,1.4299999
2001,Panama,4041.7,14,10087126867,8648545515,1.45
2002,Panama,4051.1399,13.5,9835569103,8708129168,1.58
2003,Panama,4140.2998,13,8846311465,8401186371,1.7
2004,Panama,4367.46,11.7,10487231305,9607537889,1.73
2005,Panama,4594.48,9.8000002,11674200000,10679500000,1.73
2006,Panama,4895.27,8.6999998,12964296843,11472354013,1.74
2007,Panama,5389.9302,6.4000001,15817469919,13543429608,1.87
2008,Panama,5779.5601,5.5999999,15670238198,12928424872,1.91
2009,Panama,5905.6001,6.5999999,14793835472,11345939769,1.91
2010,Panama,6145.3398,6.5,15532625349,14300013814,1.92
2011,Panama,6694.0801,4.5,19293676041,18088135334,2.1199999
2012,Panama,7259.6899,4,22149140095,19567744804,0
2013,Panama,7740.0601,3.5,22149140095,19567744804,0
1990,Paraguay,1474.04,6.4000001,,,0
1991,Paraguay,1486.84,5.0999999,2889203523,2583331416,0
1992,Paraguay,1474.67,5,2962692367,2832161359,0
1993,Paraguay,1510.15,5.0999999,3783487232,3512468400,0
1994,Paraguay,1553.0699,4.4000001,4228777383,4101970018,0
1995,Paraguay,1620.98,3.4000001,4874145316,4357667938,1.35
1996,Paraguay,1609.66,4.4000001,4397795582,3687306368,1.36
1997,Paraguay,1641.33,5.3000002,4090954710,3301947366,1.37
1998,Paraguay,1607.41,5.3000002,4588413110,3492396158,1.38
1999,Paraguay,1552.3,6.5999999,3893329713,2795618963,1.38
2000,Paraguay,1485.22,7.5999999,4022618672,2734081531,1.39
2001,Paraguay,1443.0601,7.5999999,3511008524,2626561426,1.4
2002,Paraguay,1414.0699,10.7,3780387496,2752041026,1.41
2003,Paraguay,1446.36,7.9000001,4213184258,3384209389,1.42
2004,Paraguay,1476.21,7.4000001,4558418732,3717819976,1.4299999
2005,Paraguay,1479.4,5.8000002,5083807762,4018038479,1.4400001
2006,Paraguay,1522.01,6.6999998,5233824637,4096467074,1.4400001
2007,Paraguay,1575.58,5.5999999,5718976605,4493103112,1.45
2008,Paraguay,1646.02,5.5999999,5768543200,4809660814,1.48
2009,Paraguay,1553,6.5,5294496053,4402805525,1.55
2010,Paraguay,1725.79,5.6999998,6347318846,5494776883,1.52
2011,Paraguay,1769.6801,4.3000002,6742533129,6064971428,1.6
2012,Paraguay,1717.89,4.9000001,6289450418,5852697193,0
2013,Paraguay,1917.73,5.5,7424820823,6264737694,0
1990,Peru,1868.08,8.6000004,5608445810,5296899862,0
1991,Peru,1870.62,5.8000002,5932335977,6209004261,0
1992,Peru,1826.72,9.3999996,6191448111,6757382625,0
1993,Peru,1877.9399,9.8999996,6383966005,7013999153,0
1994,Peru,2080,8.8999996,7621408064,8882279052,0
1995,Peru,2218.6899,7.0999999,8043978787,11286664350,1.78
1996,Peru,2234.73,7,8758353361,11301726624,1.58
1997,Peru,2347.29,7.6999998,9905590495,12676298637,2.01
1998,Peru,2293.27,7.8000002,10457717285,12970849782,2.05
1999,Peru,2277.6699,8,11256848164,11003270445,2.0899999
2000,Peru,2309.8301,7.8000002,12156475806,11425571992,2.0599999
2001,Peru,2282.1101,8.8000002,13050049426,11731838240,2.03
2002,Peru,2364.6201,9.6999998,13949677068,12059303245,2.1099999
2003,Peru,2455.0801,10.3,14832958851,12498340653,2.1900001
2004,Peru,2545.75,5.1999998,17085158490,13727523224,2.21
2005,Peru,2674.5701,5.1999998,19682645631,15219660194,1.72
2006,Peru,2844.3899,4.5999999,19840035669,17207715857,1.76
2007,Peru,3054.26,4.5,21199126031,20881835274,1.79
2008,Peru,3298.8899,4.5,22705428929,25906987910,1.8
2009,Peru,3297.9399,4.4000001,22540187849,21568340697,1.8099999
2010,Peru,3536.49,4,22838926328,27190867608,1.8200001
2011,Peru,3719.9199,3.9000001,24418718022,30357398318,1.83
2012,Peru,3892.26,3.5999999,25327109117,33795513592,0
2013,Peru,4066.27,3.3,25094032225,35014570636,0
1990,Philippines,1002.44,8.1000004,18706063004,20796761840,0
1991,Philippines,972.65002,9,19878062912,20564259810,0
1992,Philippines,953.10999,8.6000004,20729458596,22351797850,0
1993,Philippines,951.03003,8.8999996,22019087799,24922919502,0
1994,Philippines,970.39001,8.3999996,26376866798,28537325437,0
1995,Philippines,993.08002,8.3999996,29551655707,33107779101,0
1996,Philippines,1027.83,7.4000001,34103995277,38649425193,0
1997,Philippines,1057.42,7.9000001,39952918775,43863374007,0
1998,Philippines,1028.54,9.3999996,31549293060,37416291296,0
1999,Philippines,1037.5699,9.3999996,34756922407,38051991017,0
2000,Philippines,1060.55,11.2,39526757294,42540094564,0
2001,Philippines,1068.59,11,36733833627,43055150015,0
2002,Philippines,1084.9,11.5,38446462175,47386886585,0
2003,Philippines,1116.0601,11.2,40180668692,48633942893,0
2004,Philippines,1167.8101,11.9,45307707005,51646357212,1.89
2005,Philippines,1200.9399,7.6999998,47551532009,53327946532,1.9
2006,Philippines,1241.55,8,53541882968,55180918446,1.92
2007,Philippines,1301.22,7.4000001,57154747901,56131353953,1.92
2008,Philippines,1332.83,7.3000002,55625532785,57029652349,1.9400001
2009,Philippines,1325.9,7.5,51268914077,52412515667,0
2010,Philippines,1403.3101,7.3000002,62020365156,64216369576,0
2011,Philippines,1429.75,7,60285804994,63546380883,0
2012,Philippines,1501.0699,7,65629191229,66934759589,0
2013,Philippines,1581.01,7,64888572116,70562649000,0
1990,Poland,4726.7402,,27535539578,19998842192,0
1991,Poland,4379.5698,,27063004988,25933845365,0
1992,Poland,4475.9702,13.3,29984047977,26388109147,1.87
1993,Poland,4631.5,14,30929117156,29856942600,1.88
1994,Poland,4866.3501,14.4,34967120033,33243224978,1.91
1995,Poland,5197.6001,13.3,42957125479,41295913570,1.92
1996,Poland,5517.6699,12.4,48091071375,52861096719,1.9299999
1997,Poland,5904.7998,11.2,53980555079,64176652174,1.9400001
1998,Poland,6196.7402,10.7,61771074036,76094912964,1.9299999
1999,Poland,6477.6299,12.5,60217716811,76887281478,1.95
2000,Poland,6824.4702,16.1,74194105294,88825382854,1.97
2001,Poland,6908.6299,18.200001,76507296910,84093710997,1.97
2002,Poland,7011.6001,19.9,80198105922,86425277677,1.99
2003,Poland,7287.6699,19.6,91590057488,94753888318,2.02
2004,Poland,7681.6699,19,104394627165,109759071311,2.04
2005,Poland,7963.02,17.700001,112705997255,114958522383,2.0699999
2006,Poland,8464.2803,13.8,129203703933,134903321918,2.0999999
2007,Poland,9043.5098,9.6000004,140984311700,153325311729,2.1099999
2008,Poland,9505.8398,7.0999999,150924815956,165648076812,2.1300001
2009,Poland,9669.5498,8.1999998,140735470471,146588914164,2.1600001
2010,Poland,10035.85,9.6000004,157730908551,166977820911,2.1800001
2011,Poland,10387.38,9.6000004,169963683905,176003096913,2.1900001
2012,Poland,10584.8,10.1,176634842435,174960747710,2.21
2013,Poland,10752.82,10.6,184720257891,177125650599,0
1990,Portugal,13767.42,4.4000001,28017359134,31199834856,0
1991,Portugal,14401.97,3.9000001,28342930600,33459428143,0
1992,Portugal,14570.2,3.9000001,29260534461,37041560228,1.34
1993,Portugal,14255.04,5.3000002,28302714712,35820101145,1.34
1994,Portugal,14353.9,6.5,30676931203,38981547596,1.35
1995,Portugal,14916.92,6.8000002,33388160658,41874096615,1.37
1996,Portugal,15409.08,6.8000002,35783817226,44320874498,1.37
1997,Portugal,16016.47,6.3000002,38329313995,48958896792,1.37
1998,Portugal,16754.57,4.9000001,41519671534,56138489715,1.28
1999,Portugal,17338.66,4.4000001,43109430805,61193384649,1.3099999
2000,Portugal,17891.381,3.9000001,46904747312,64594792499,1.3099999
2001,Portugal,18116.471,4,47754000597,65235840405,1.3200001
2002,Portugal,18155.26,5,49077192007,64932790872,1.33
2003,Portugal,17922.43,6.3000002,50858241709,64640154178,1.35
2004,Portugal,18158.609,6.6999998,52939924693,69543883409,1.4
2005,Portugal,18265.43,7.5999999,53062726956,71121847485,1.42
2006,Portugal,18496.58,7.6999998,59212607130,76223420665,1.4299999
2007,Portugal,18896.961,8,63680179674,80427095900,1.4400001
2008,Portugal,18868.131,7.5999999,63621101184,82308468572,1.46
2009,Portugal,18301.92,9.5,56674256952,74063534460,1.48
2010,Portugal,18647.76,10.8,62466926663,79999331669,1.51
2011,Portugal,18441.68,12.7,66798475749,75758074463,1.5700001
2012,Portugal,17918.41,15.6,68913747712,70747344330,1.62
2013,Portugal,17766.67,18.5,73146912055,72723868812,0
1990,Romania,3820.26,,9651433707,12870468011,0
1991,Romania,3356.48,,7922610893,9059440895,0
1992,Romania,3087.52,,8154172487,9740231364,0
1993,Romania,3138.45,,9059945082,10169333058,0
1994,Romania,3267.8,8.1999998,10783945120,10455571100,0
1995,Romania,3508.8601,8,12619299549,12164390309,1.73
1996,Romania,3660.0601,6.6999998,12875445518,13226589348,1.75
1997,Romania,3446.6001,5.5,14344722591,14216660420,1.77
1998,Romania,3288.3401,5.5999999,13686098279,15491510790,1.74
1999,Romania,3253.99,6.1999998,15117663739,15256088589,1.74
2000,Romania,3326.6201,7,18660719338,19385306192,1.74
2001,Romania,3564.98,6.5999999,21060401832,23217962674,1.76
2002,Romania,3813.5901,8.1000004,24552233565,26020032096,1.8099999
2003,Romania,4039.1799,7,26779271982,30233336644,1.79
2004,Romania,4432.9399,7.6999998,30633024653,36990279201,1.84
