year,country,gdppc,unempf,unempm,unemp,exports,imports,polity,polity2
1984,Sierra Leone," 1,146.46 ",0.0000,0.0000,0.00%,146275783.68,153596768.81,-7,-7
1985,Sierra Leone," 1,057.63 ",0.0000,0.0000,0.00%,149989561.84,172489010.75,-7,-7
1986,Sierra Leone," 1,040.49 ",0.0000,0.0000,0.00%,183335105.24,196583106.09,-7,-7
1987,Sierra Leone," 1,082.72 ",0.0000,0.0000,0.00%,161366276.65,180026138.01,-7,-7
1988,Sierra Leone, 978.38 ,0.0000,0.0000,0.00%,107228806.20,162974932.08,-7,-7
1989,Sierra Leone, 964.66 ,0.0000,0.0000,0.00%,153781800.11,217464655.39,-7,-7
1990,Sierra Leone, 984.73 ,0.0000,0.0000,0.00%,125001834.98,159231556.13,-7,-7
1991,Sierra Leone," 1,005.26 ",0.0000,0.0000,0.00%,188304245.04,205479387.45,-6,-6
1992,Sierra Leone, 818.48 ,0.0000,0.0000,0.00%,177058297.07,187316146.34,-7,-7
1993,Sierra Leone, 838.10 ,0.0000,0.0000,0.00%,153389499.60,181385292.11,-7,-7
1994,Sierra Leone, 830.08 ,0.0000,0.0000,0.00%,116851484.19,173954306.35,-7,-7
1995,Sierra Leone, 768.43 ,0.0000,0.0000,0.00%,74660945.74,175152525.57,-7,-7
1996,Sierra Leone, 783.38 ,0.0000,0.0000,0.00%,131697659.31,296626226.17,4,4
1997,Sierra Leone, 735.72 ,0.0000,0.0000,0.00%,97539357.18,135433639.52,-77,0
1998,Sierra Leone, 742.52 ,0.0000,0.0000,0.00%,83202492.35,160634237.80,-77,0
1999,Sierra Leone, 715.44 ,0.0000,0.0000,0.00%,82138406.05,142957730.61,-77,0
2000,Sierra Leone, 742.88 ,0.0000,0.0000,0.00%,99678849.84,225627404.68,-77,0
2001,Sierra Leone, 664.80 ,0.0000,0.0000,0.00%,111389459.14,342846615.56,-88,2
2002,Sierra Leone, 802.56 ,0.0000,0.0000,0.00%,150865521.35,419427326.80,5,5
2003,Sierra Leone, 836.93 ,0.0000,0.0000,0.00%,243329553.39,490056491.98,5,5
2004,Sierra Leone, 851.71 ,0.0230,0.0450,3.40%,271317893.53,463478810.32,5,5
2005,Sierra Leone, 855.34 ,0.0000,0.0000,0.00%,290042185.92,483590751.63,5,5
2006,Sierra Leone, 876.16 ,0.0000,0.0000,0.00%,309992379.58,456002614.64,5,5
2007,Sierra Leone, 923.01 ,0.0000,0.0000,0.00%,313597990.95,447016768.03,7,7
2008,Sierra Leone, 951.75 ,0.0000,0.0000,0.00%,261109072.23,460682532.50,7,7
2009,Sierra Leone, 963.68 ,0.0000,0.0000,0.00%,288929525.78,583278577.70,7,7
2010,Sierra Leone, 996.55 ,0.0000,0.0000,0.00%,337741399.04,761680189.81,7,7
2011,Sierra Leone," 1,036.19 ",0.0000,0.0000,0.00%,330903147.88,1247413471.94,7,7
2012,Sierra Leone," 1,171.32 ",0.0000,0.0000,0.00%,,,7,7
1980,Singapore," 15,115.98 ",0.0340,0.0290,3.00%,23580966877.46,22766319117.34,-2,-2
1981,Singapore," 15,950.89 ",0.0340,0.0280,2.90%,26397390585.01,25014263806.92,-2,-2
1982,Singapore," 16,360.82 ",0.0280,0.0240,2.60%,27759870902.29,26547128162.19,-2,-2
1983,Singapore," 17,537.30 ",0.0320,0.0320,3.20%,29270372311.81,27851453150.25,-2,-2
1984,Singapore," 18,728.71 ",0.0280,0.0260,2.70%,31661545975.03,30103420795.31,-2,-2
1985,Singapore," 18,579.77 ",0.0440,0.0450,4.40%,30610726374.70,28896060866.23,-2,-2
1986,Singapore," 18,839.61 ",0.0580,0.0740,6.80%,34546951534.51,32049466341.51,-2,-2
1987,Singapore," 20,553.19 ",0.0430,0.0540,5.00%,39400469673.90,36320839308.94,-2,-2
1988,Singapore," 22,259.60 ",0.0280,0.0410,3.60%,51155190222.84,46026988468.28,-2,-2
1989,Singapore," 23,824.79 ",0.0200,0.0250,2.40%,56130876050.25,50438928232.63,-2,-2
1990,Singapore," 25,233.98 ",0.0000,0.0000,0.00%,63384264535.74,57740414922.48,-2,-2
1991,Singapore," 26,115.48 ",0.0000,0.0000,0.00%,68828565499.64,61887667881.52,-2,-2
1992,Singapore," 27,124.56 ",0.0250,0.0200,2.20%,73796442060.79,66591567722.80,-2,-2
1993,Singapore," 29,482.72 ",0.0200,0.0210,2.10%,86418168647.51,78975230390.08,-2,-2
1994,Singapore," 31,594.58 ",0.0210,0.0220,2.20%,102570156870.92,91994401698.98,-2,-2
1995,Singapore," 32,879.59 ",0.0210,0.0230,2.20%,125401375026.67,112933234134.18,-2,-2
1996,Singapore," 33,977.74 ",0.0200,0.0230,2.20%,137513546990.16,124506803724.78,-2,-2
1997,Singapore," 35,651.42 ",0.0190,0.0200,2.00%,151757530319.40,138818586122.00,-2,-2
1998,Singapore," 33,712.47 ",0.0340,0.0350,3.50%,145011980784.99,126779477758.27,-2,-2
1999,Singapore," 35,516.68 ",0.0380,0.0380,3.80%,156326838495.94,138174913247.23,-2,-2
2000,Singapore," 38,063.06 ",0.0350,0.0390,3.70%,178920820608.60,165815812007.65,-2,-2
2001,Singapore," 36,622.61 ",0.0340,0.0390,3.70%,172529231983.37,155954542418.38,-2,-2
2002,Singapore," 37,814.22 ",0.0480,0.0480,4.80%,185568399348.15,164948391815.57,-2,-2
2003,Singapore," 40,134.38 ",0.0530,0.0510,5.20%,211830133512.50,180802622667.84,-2,-2
2004,Singapore," 43,264.63 ",0.0440,0.0450,4.40%,252268762309.63,222197473721.05,-2,-2
2005,Singapore," 45,374.24 ",0.0450,0.0390,4.10%,283664911554.16,247351416908.24,-2,-2
2006,Singapore," 47,768.37 ",0.0370,0.0340,3.60%,314410111127.35,274710590463.74,-2,-2
2007,Singapore," 49,952.29 ",0.0310,0.0280,3.00%,342628066488.91,296908075510.22,-2,-2
2008,Singapore," 48,191.28 ",0.0350,0.0300,3.20%,359634281950.77,325310081948.40,-2,-2
2009,Singapore," 46,391.44 ",0.0470,0.0410,4.30%,332136198951.38,288896004730.39,-2,-2
2010,Singapore," 52,313.91 ",0.0340,0.0300,3.10%,393952279997.31,334815734106.58,-2,-2
2011,Singapore," 53,877.93 ",0.0320,0.0260,2.90%,407698895891.58,346886789469.60,-2,-2
2012,Singapore," 53,266.08 ",0.0000,0.0000,0.00%,408803788744.62,357952283449.13,-2,-2
1993,Slovak Republic," 9,692.01 ",0.1180,0.1250,12.20%,16398179769.38,18404519207.59,7,7
1994,Slovak Republic," 10,252.96 ",0.1410,0.1330,13.70%,18818351250.22,17533397326.16,7,7
1995,Slovak Republic," 10,820.39 ",0.1380,0.1260,13.10%,19674220568.57,19574069721.27,7,7
1996,Slovak Republic," 11,547.00 ",0.1270,0.1020,11.30%,19400446825.98,22968592720.03,7,7
1997,Slovak Republic," 12,037.62 ",0.1280,0.1110,11.90%,20532665091.41,24778624549.19,7,7
1998,Slovak Republic," 12,545.74 ",0.1320,0.1220,12.60%,24835420967.54,29519092152.72,9,9
1999,Slovak Republic," 12,537.67 ",0.1640,0.1630,16.40%,27868656883.47,29650079592.09,9,9
2000,Slovak Republic," 12,726.46 ",0.1860,0.1890,18.80%,30359320979.98,32064276831.24,9,9
2001,Slovak Republic," 13,193.71 ",0.1870,0.1980,19.30%,32460609376.94,36374056709.36,9,9
2002,Slovak Republic," 13,797.88 ",0.1870,0.1860,18.60%,34162020892.92,37958556149.73,9,9
2003,Slovak Republic," 14,455.25 ",0.1770,0.1730,17.50%,39606567591.10,40778644447.21,9,9
2004,Slovak Republic," 15,178.38 ",0.1910,0.1730,18.10%,42527802512.13,44172874020.64,9,9
2005,Slovak Republic," 16,174.83 ",0.1720,0.1540,16.20%,46764126352.44,49625082701.16,9,9
2006,Slovak Republic," 17,510.35 ",0.1470,0.1220,13.30%,56563123989.55,58461237408.28,10,10
2007,Slovak Republic," 19,326.70 ",0.1250,0.0980,11.00%,64649090909.09,63846976744.19,10,10
2008,Slovak Republic," 20,402.89 ",0.1100,0.0840,9.60%,66680805869.92,65827800024.87,10,10
2009,Slovak Republic," 19,353.88 ",0.1290,0.1140,12.10%,56048913070.51,53886188285.04,10,10
2010,Slovak Republic," 20,120.69 ",0.1460,0.1420,14.40%,65324539236.41,62695745554.04,10,10
2011,Slovak Republic," 20,886.55 ",0.1350,0.1350,13.50%,,,10,10
2012,Slovak Republic," 21,257.48 ",0.0000,0.0000,0.00%,,,10,10
1991,Slovenia," 14,980.69 ",0.0600,0.0810,7.10%,12379180744.98,9783489195.41,10,10
1992,Slovenia," 14,182.98 ",0.0000,0.0000,0.00%,9470713912.29,7539804402.47,10,10
1993,Slovenia," 14,621.06 ",0.0660,0.1060,8.70%,9526276479.61,8864203415.61,10,10
1994,Slovenia," 15,417.82 ",0.0690,0.0930,8.20%,10700649012.22,10028974816.97,10,10
1995,Slovenia," 15,975.98 ",0.0680,0.0740,7.20%,10817284727.05,11161791693.09,10,10
1996,Slovenia," 16,569.10 ",0.0670,0.0710,6.90%,11114251203.15,11391060082.89,10,10
1997,Slovenia," 17,413.88 ",0.0700,0.0640,6.60%,12343429559.07,12675635087.87,10,10
1998,Slovenia," 18,065.33 ",0.0750,0.0730,7.40%,13270177040.00,13886971666.05,10,10
1999,Slovenia," 19,013.83 ",0.0750,0.0720,7.30%,13485452142.28,14964737185.76,10,10
2000,Slovenia," 19,766.26 ",0.0710,0.0680,6.90%,15255161380.20,16033993118.98,10,10
2001,Slovenia," 20,315.30 ",0.0600,0.0540,5.70%,16225246477.51,16530579753.31,10,10
2002,Slovenia," 21,066.61 ",0.0680,0.0590,6.30%,17321022110.61,17341013550.28,10,10
2003,Slovenia," 21,670.80 ",0.0710,0.0630,6.70%,17862809553.41,18495422486.44,10,10
2004,Slovenia," 22,610.22 ",0.0680,0.0580,6.30%,20086082907.54,20958166327.68,10,10
2005,Slovenia," 23,475.57 ",0.0700,0.0610,6.50%,22208563968.40,22354350822.04,10,10
2006,Slovenia," 24,769.63 ",0.0720,0.0490,6.00%,24992502085.25,25072638275.67,10,10
2007,Slovenia," 26,323.73 ",0.0580,0.0400,4.80%,28424884073.18,29255031219.78,10,10
2008,Slovenia," 27,225.48 ",0.0480,0.0400,4.40%,29251417389.08,30333564753.86,10,10
2009,Slovenia," 24,819.94 ",0.0580,0.0590,5.90%,24223313402.36,24378443100.97,10,10
2010,Slovenia," 25,052.86 ",0.0700,0.0740,7.20%,26533816819.06,26122767191.16,10,10
2011,Slovenia," 24,957.22 ",0.0820,0.0820,8.20%,,,10,10
2012,Slovenia," 24,320.30 ",0.0000,0.0000,0.00%,,,10,10
1990,Solomon Islands," 2,322.29 ",0.0000,0.0000,0.00%,,,8,8
1991,Solomon Islands," 2,393.31 ",0.0000,0.0000,0.00%,,,8,8
1992,Solomon Islands," 2,621.68 ",0.0000,0.0000,0.00%,,,8,8
1993,Solomon Islands," 2,649.60 ",0.0000,0.0000,0.00%,,,8,8
1994,Solomon Islands," 2,812.34 ",0.0000,0.0000,0.00%,,,8,8
1995,Solomon Islands," 2,959.01 ",0.0000,0.0000,0.00%,,,8,8
1996,Solomon Islands," 2,923.48 ",0.0000,0.0000,0.00%,,,8,8
1997,Solomon Islands," 2,802.34 ",0.0000,0.0000,0.00%,,,8,8
1998,Solomon Islands," 2,774.66 ",0.0000,0.0000,0.00%,,,8,8
1999,Solomon Islands," 2,686.76 ",0.3370,0.3100,31.90%,,,8,8
2000,Solomon Islands," 2,241.90 ",0.0000,0.0000,0.00%,,,-77,0
2001,Solomon Islands," 2,008.51 ",0.0000,0.0000,0.00%,,,-77,0
2002,Solomon Islands," 1,901.32 ",0.0000,0.0000,0.00%,,,-77,0
2003,Solomon Islands," 1,972.93 ",0.0000,0.0000,0.00%,,,-66,
2004,Solomon Islands," 2,017.63 ",0.0000,0.0000,0.00%,,,8,8
2005,Solomon Islands," 2,074.98 ",0.0000,0.0000,0.00%,141024449.20,226018937.83,8,8
2006,Solomon Islands," 2,166.32 ",0.0000,0.0000,0.00%,,,8,8
2007,Solomon Islands," 2,342.55 ",0.0000,0.0000,0.00%,,,8,8
2008,Solomon Islands," 2,456.69 ",0.0000,0.0000,0.00%,,,8,8
2009,Solomon Islands," 2,373.36 ",0.0000,0.0000,0.00%,,,8,8
2010,Solomon Islands," 2,484.11 ",0.0000,0.0000,0.00%,,,8,8
2011,Solomon Islands," 2,649.55 ",0.0000,0.0000,0.00%,,,8,8
2012,Solomon Islands," 2,694.77 ",0.0000,0.0000,0.00%,,,8,8
1980,South Africa," 8,762.63 ",0.0000,0.0000,0.00%,30824796224.55,28300630281.45,4,4
1981,South Africa," 9,010.61 ",0.0000,0.0000,0.00%,29174621953.00,32187833253.88,4,4
1982,South Africa," 8,753.87 ",0.0000,0.0000,0.00%,28402999583.03,26597777490.65,4,4
1983,South Africa," 8,374.80 ",0.0000,0.0000,0.00%,28025758485.50,22317608489.58,4,4
1984,South Africa," 8,576.39 ",0.0000,0.0000,0.00%,28773007212.24,26736314133.80,4,4
1985,South Africa," 8,255.32 ",0.0000,0.0000,0.00%,31672370011.82,22983559322.43,4,4
1986,South Africa," 8,047.70 ",0.0000,0.0000,0.00%,30503535881.80,22419820541.84,4,4
1987,South Africa," 8,014.22 ",0.0000,0.0000,0.00%,31921610170.05,23203236610.16,4,4
1988,South Africa," 8,153.89 ",0.0000,0.0000,0.00%,34529589996.01,28286949591.37,4,4
1989,South Africa," 8,164.69 ",0.0000,0.0000,0.00%,35282814196.57,28376896197.37,4,4
1990,South Africa," 7,974.71 ",0.0000,0.0000,0.00%,35129653367.48,26720589202.69,5,5
1991,South Africa," 7,732.46 ",0.0000,0.0000,0.00%,34586828745.28,27293133944.70,5,5
1992,South Africa," 7,410.96 ",0.0000,0.0000,0.00%,36485928676.43,28752564801.79,-88,6
1993,South Africa," 7,345.61 ",0.0000,0.0000,0.00%,40272806588.33,30770230713.57,-88,8
1994,South Africa," 7,422.84 ",0.2350,0.1720,20.00%,41273698454.00,35722168772.02,9,9
1995,South Africa," 7,490.39 ",0.2000,0.1440,16.90%,45788168928.74,41720129248.45,9,9
1996,South Africa," 7,641.05 ",0.2540,0.1740,21.00%,49086787729.42,45354160829.88,9,9
1997,South Africa," 7,665.86 ",0.2760,0.1890,22.90%,51686118843.26,47796557131.16,9,9
1998,South Africa," 7,526.47 ",0.3000,0.2130,25.00%,53363968993.58,48759080164.91,9,9
1999,South Africa," 7,520.20 ",0.3030,0.2110,25.40%,54036838796.13,44681920024.57,9,9
2000,South Africa," 7,641.00 ",0.2870,0.2490,26.70%,58529294367.30,47066920327.28,9,9
2001,South Africa," 7,690.99 ",0.2790,0.2310,25.40%,59929913982.01,47184542812.04,9,9
2002,South Africa," 7,863.90 ",0.3130,0.2350,27.20%,60522743885.16,49704777522.36,9,9
2003,South Africa," 7,993.43 ",0.3110,0.2370,27.10%,60588945845.17,53723283669.63,9,9
2004,South Africa," 8,259.30 ",0.2870,0.2120,24.70%,62305636575.35,62054823924.02,9,9
2005,South Africa," 8,596.83 ",0.2820,0.2000,23.80%,67643778942.06,68805851351.70,9,9
2006,South Africa," 8,977.29 ",0.2710,0.1860,22.60%,72691796329.64,81370543063.12,9,9
2007,South Africa," 9,371.99 ",0.2640,0.1880,22.30%,77454248968.12,88682164285.17,9,9
2008,South Africa," 9,604.82 ",0.2630,0.1970,22.70%,78812725767.42,90023658158.87,9,9
2009,South Africa," 9,357.13 ",0.2600,0.2180,23.70%,63419276197.15,74367444989.60,9,9
2010,South Africa," 9,516.45 ",0.2730,0.2260,24.70%,66294579852.12,81474013109.88,9,9
2011,South Africa," 9,729.56 ",0.2770,0.2230,24.70%,70229901113.77,89392459423.78,9,9
2012,South Africa," 9,860.07 ",0.0000,0.0000,0.00%,70311041758.34,95011449060.27,9,9
1980,Spain," 15,368.38 ",0.1310,0.1040,11.10%,56153185584.37,44902006837.37,9,9
1981,Spain," 15,225.40 ",0.1620,0.1270,13.70%,62493779652.18,43281637610.46,9,9
1982,Spain," 15,333.01 ",0.1870,0.1420,15.50%,65971969422.97,45415147850.35,10,10
1983,Spain," 15,530.90 ",0.2060,0.1540,16.90%,72314099115.41,44870206549.24,10,10
1984,Spain," 15,743.59 ",0.2320,0.1810,19.60%,81019555102.45,44271782945.37,10,10
1985,Spain," 16,050.27 ",0.2510,0.1930,21.00%,81560094969.69,47613704134.14,10,10
1986,Spain," 16,522.21 ",0.2530,0.1860,20.60%,81750512422.93,55795050989.00,10,10
1987,Spain," 17,395.74 ",0.2740,0.1630,19.90%,86054868240.82,69628176324.87,10,10
1988,Spain," 18,241.78 ",0.2770,0.1450,18.90%,89339569309.14,80824768681.37,10,10
1989,Spain," 19,085.04 ",0.2570,0.1250,17.00%,90618744619.98,95145016612.67,10,10
1990,Spain," 19,776.66 ",0.2450,0.1160,16.00%,94870889200.70,104299163190.73,10,10
1991,Spain," 20,234.02 ",0.2410,0.1180,16.10%,102694896654.21,115086688204.49,10,10
1992,Spain," 20,354.76 ",0.2580,0.1390,18.10%,110405267885.62,122935577501.64,10,10
1993,Spain," 20,082.27 ",0.2940,0.1850,22.40%,119056977010.85,116511919299.70,10,10
1994,Spain," 20,505.63 ",0.3160,0.1930,23.90%,138903389636.78,129846358299.01,10,10
1995,Spain," 21,021.83 ",0.3080,0.1780,22.70%,151962341429.64,144221534000.71,10,10
1996,Spain," 21,480.21 ",0.2970,0.1720,22.00%,167639188508.12,156950226630.19,10,10
1997,Spain," 22,252.46 ",0.2830,0.1570,20.60%,192771963538.10,177781674366.05,10,10
1998,Spain," 23,165.57 ",0.2660,0.1350,18.60%,208232287811.42,204178563352.84,10,10
1999,Spain," 24,140.31 ",0.2310,0.1090,15.60%,223798324396.46,232054749246.64,10,10
2000,Spain," 25,147.12 ",0.2050,0.0950,13.90%,246721169120.71,257172081910.00,10,10
2001,Spain," 25,777.13 ",0.1520,0.0740,10.50%,257038070330.12,268778103464.92,10,10
2002,Spain," 26,095.41 ",0.1640,0.0800,11.40%,262067830140.89,278826774498.21,10,10
2003,Spain," 26,459.35 ",0.1590,0.0820,11.30%,271683646951.36,296180739387.67,10,10
2004,Spain," 26,881.97 ",0.1500,0.0820,11.00%,283044886394.63,324723007622.29,10,10
2005,Spain," 27,392.04 ",0.1220,0.0700,9.20%,290239019051.88,349809729891.06,10,10
2006,Spain," 28,044.43 ",0.1160,0.0630,8.50%,309662736904.94,385545689698.06,10,10
2007,Spain," 28,527.09 ",0.1090,0.0640,8.30%,330470237290.80,416237187314.57,10,10
2008,Spain," 28,353.89 ",0.1300,0.1010,11.30%,327100579485.86,394716493246.92,10,10
2009,Spain," 27,082.32 ",0.1840,0.1770,18.00%,294328895882.07,326862857546.04,10,10
2010,Spain," 26,900.56 ",0.2050,0.1970,20.10%,327467858842.81,356932561298.47,10,10
2011,Spain," 26,952.35 ",0.2220,0.2120,21.60%,352454927935.88,353771118563.00,10,10
2012,Spain," 26,544.99 ",0.0000,0.0000,0.00%,,,10,10
1980,Sri Lanka," 1,553.05 ",0.0000,0.0000,0.00%,,,6,6
1981,Sri Lanka," 1,630.51 ",0.0000,0.0000,0.00%,,,6,6
1982,Sri Lanka," 1,659.04 ",0.0000,0.0000,0.00%,,,5,5
1983,Sri Lanka," 1,713.98 ",0.0000,0.0000,0.00%,,,5,5
1984,Sri Lanka," 1,779.91 ",0.0000,0.0000,0.00%,2105132625.60,3227359629.28,5,5
1985,Sri Lanka," 1,840.69 ",0.2080,0.1080,14.10%,2210369438.74,3017987289.11,5,5
1986,Sri Lanka," 1,886.92 ",0.0000,0.0000,0.00%,2497164094.03,3249784267.03,5,5
1987,Sri Lanka," 1,890.64 ",0.0000,0.0000,0.00%,2510071754.73,3240961035.55,5,5
1988,Sri Lanka," 1,911.01 ",0.0000,0.0000,0.00%,2689441300.45,3176105191.79,5,5
1989,Sri Lanka," 1,928.69 ",0.0000,0.0000,0.00%,2869361788.80,3112567036.33,5,5
1990,Sri Lanka," 2,029.22 ",0.0000,0.0000,13.70%,3061609028.65,3358459832.20,5,5
1991,Sri Lanka," 2,091.58 ",0.0000,0.0000,14.70%,3266736833.57,3623778158.94,5,5
1992,Sri Lanka," 2,163.69 ",0.0000,0.0000,14.20%,3485608201.42,3910056633.50,5,5
1993,Sri Lanka," 2,284.14 ",0.2160,0.0970,13.70%,3945708484.00,4477014845.36,5,5
1994,Sri Lanka," 2,379.03 ",0.1940,0.0970,13.00%,4462596295.41,5112750953.40,5,5
1995,Sri Lanka," 2,475.97 ",0.1870,0.0900,12.20%,4592011587.97,5163878462.93,5,5
1996,Sri Lanka," 2,542.02 ",0.1790,0.0810,11.30%,4771100039.91,5308467059.89,5,5
1997,Sri Lanka," 2,671.05 ",0.1670,0.0770,10.60%,5328853358.05,5864187365.98,5,5
1998,Sri Lanka," 2,764.39 ",0.1390,0.0650,9.10%,5380365607.18,6537978558.64,5,5
1999,Sri Lanka," 2,842.12 ",0.1340,0.0670,8.90%,5595296025.95,6996093598.51,5,5
2000,Sri Lanka," 3,005.39 ",0.1140,0.0590,7.70%,6601792085.37,8037683474.20,5,5
2001,Sri Lanka," 3,006.96 ",0.1150,0.0620,7.90%,6253658095.49,7271859961.16,6,6
2002,Sri Lanka," 3,105.69 ",0.1290,0.0660,8.80%,6645346580.15,8087572359.47,6,6
2003,Sri Lanka," 3,246.93 ",0.1290,0.0590,8.20%,6868384140.51,8997179000.54,5,5
2004,Sri Lanka," 3,377.57 ",0.1290,0.0610,8.40%,7400237568.69,9807910165.72,5,5
2005,Sri Lanka," 3,550.21 ",0.1190,0.0560,7.70%,7892069651.74,10071562189.05,5,5
2006,Sri Lanka," 3,781.23 ",0.0970,0.0470,6.50%,8195161536.48,10770242437.75,6,6
2007,Sri Lanka," 4,001.79 ",0.0900,0.0430,6.00%,8795644591.11,11172320127.33,6,6
2008,Sri Lanka," 4,202.57 ",0.0800,0.0360,5.20%,8829965221.39,11620535727.56,6,6
2009,Sri Lanka," 4,301.72 ",0.0860,0.0430,5.90%,7743374066.80,10506602348.69,6,6
2010,Sri Lanka," 4,600.87 ",0.0770,0.0350,4.90%,8421700964.54,11835388496.71,4,4
2011,Sri Lanka," 4,928.75 ",0.0000,0.0000,0.00%,9348090397.46,14202468582.91,4,4
2012,Sri Lanka," 5,384.26 ",0.0000,0.0000,0.00%,,,4,4
1980,Sudan," 1,046.83 ",0.0000,0.0000,0.00%,1614740939.92,2374372492.50,-7,-7
1981,Sudan," 1,086.86 ",0.0000,0.0000,0.00%,1360587069.96,2620706166.77,-7,-7
1982,Sudan," 1,112.74 ",0.0000,0.0000,0.00%,1349517330.34,2816068983.78,-7,-7
1983,Sudan," 1,098.02 ",0.0000,0.0000,0.00%,1527263065.79,3053490427.43,-7,-7
1984,Sudan," 1,009.96 ",0.0000,0.0000,0.00%,1447434960.24,2756889531.85,-7,-7
1985,Sudan, 918.34 ,0.0000,0.0000,0.00%,1243859887.18,2097471765.53,-88,0
1986,Sudan, 941.29 ,0.0000,0.0000,0.00%,1236030111.47,1593077970.18,7,7
1987,Sudan," 1,047.23 ",0.0000,0.0000,0.00%,1153412100.96,1476282428.78,7,7
1988,Sudan," 1,017.36 ",0.0000,0.0000,0.00%,1046854704.38,1625912021.29,7,7
1989,Sudan," 1,079.52 ",0.0000,0.0000,0.00%,921667679.81,1497390033.07,-7,-7
1990,Sudan, 992.64 ,0.0000,0.0000,0.00%,705042953.15,1475891465.33,-7,-7
1991,Sudan," 1,036.39 ",0.0000,0.0000,0.00%,645618273.59,1525005778.48,-7,-7
1992,Sudan," 1,071.40 ",0.0000,0.0000,0.00%,788642409.58,1561424835.08,-7,-7
1993,Sudan," 1,086.20 ",0.0000,0.0000,0.00%,721869878.37,1756421748.30,-7,-7
1994,Sudan," 1,064.19 ",0.0000,0.0000,0.00%,782992866.43,2230121063.39,-7,-7
1995,Sudan," 1,095.27 ",0.0000,0.0000,0.00%,795115183.15,1427769383.68,-7,-7
1996,Sudan," 1,127.73 ",0.0000,0.0000,0.00%,1080467027.36,2273523411.93,-7,-7
1997,Sudan," 1,213.10 ",0.0000,0.0000,0.00%,892843513.64,2001914367.96,-7,-7
1998,Sudan," 1,231.59 ",0.0000,0.0000,0.00%,967077747.50,2588965240.96,-7,-7
1999,Sudan," 1,235.81 ",0.0000,0.0000,0.00%,1471845703.51,3069122086.51,-7,-7
2000,Sudan," 1,302.93 ",0.0000,0.0000,0.00%,3128162808.95,3469473144.54,-7,-7
2001,Sudan," 1,345.06 ",0.0000,0.0000,0.00%,2794247720.02,4312914494.23,-7,-7
2002,Sudan," 1,377.66 ",0.0000,0.0000,0.00%,3068507663.97,4307091943.86,-6,-6
2003,Sudan," 1,434.65 ",0.0000,0.0000,0.00%,3636856581.66,4491082931.75,-6,-6
2004,Sudan," 1,465.53 ",0.0000,0.0000,0.00%,4658000725.36,5431705436.24,-6,-6
2005,Sudan," 1,514.37 ",0.0000,0.0000,0.00%,5094849685.58,7533592000.00,-4,-4
2006,Sudan," 1,617.96 ",0.0000,0.0000,0.00%,5115841245.57,8147601190.61,-4,-4
2007,Sudan," 1,753.51 ",0.0000,0.0000,0.00%,6836020904.32,7789342284.98,-4,-4
2008,Sudan," 1,755.83 ",0.0000,0.0000,0.00%,8410532831.76,7812888236.28,-4,-4
2009,Sudan," 1,762.94 ",0.0000,0.0000,0.00%,,,-4,-4
2010,Sudan," 1,775.46 ",0.0000,0.0000,0.00%,,,-2,-2
2011,Sudan," 1,880.80 ",0.0000,0.0000,0.00%,,,-2,-2
2012,Sudan," 1,892.04 ",0.0000,0.0000,0.00%,,,-2,-2
1980,Suriname," 6,627.80 ",0.0000,0.0000,0.00%,,,-1,-1
1981,Suriname," 6,626.19 ",0.0000,0.0000,0.00%,,,-1,-1
1982,Suriname," 6,470.32 ",0.0000,0.0000,0.00%,,,-6,-6
1983,Suriname," 6,243.62 ",0.0000,0.0000,0.00%,,,-6,-6
1984,Suriname," 5,957.65 ",0.0000,0.0000,0.00%,,,-6,-6
1985,Suriname," 5,789.31 ",0.0000,0.0000,0.00%,,,-6,-6
1986,Suriname," 5,512.06 ",0.0000,0.0000,0.00%,,,-6,-6
1987,Suriname," 4,658.44 ",0.2620,0.1570,19.60%,,,-1,-1
1988,Suriname," 4,981.71 ",0.0000,0.0000,0.00%,,,-1,-1
1989,Suriname," 5,437.10 ",0.1970,0.1310,15.80%,,,-1,-1
1990,Suriname," 5,323.90 ",0.2010,0.1260,15.70%,,,2,2
1991,Suriname," 5,390.91 ",0.0000,0.0000,0.00%,,,5,5
1992,Suriname," 5,305.31 ",0.2310,0.1370,17.30%,,,5,5
1993,Suriname," 4,855.20 ",0.1920,0.1200,14.70%,,,5,5
1994,Suriname," 4,947.07 ",0.1500,0.1140,12.70%,,,5,5
1995,Suriname," 4,934.66 ",0.1090,0.0700,8.40%,,,5,5
1996,Suriname," 4,930.14 ",0.1640,0.0790,10.90%,,,5,5
1997,Suriname," 5,142.68 ",0.1600,0.0740,10.50%,,,5,5
1998,Suriname," 5,152.36 ",0.1700,0.0720,10.60%,,,5,5
1999,Suriname," 5,037.62 ",0.2040,0.0990,13.80%,,,5,5
2000,Suriname," 4,964.55 ",0.0000,0.0000,0.00%,,,5,5
2001,Suriname," 5,117.73 ",0.0000,0.0000,0.00%,,,5,5
2002,Suriname," 5,262.33 ",0.0000,0.0000,0.00%,,,5,5
2003,Suriname," 5,501.05 ",0.0000,0.0000,0.00%,,,5,5
2004,Suriname," 5,930.72 ",0.1370,0.0700,9.50%,,,5,5
2005,Suriname," 6,125.71 ",0.0000,0.0000,0.00%,545640341.77,809909796.56,5,5
2006,Suriname," 6,289.76 ",0.0000,0.0000,0.00%,,,5,5
2007,Suriname," 6,543.30 ",0.0000,0.0000,0.00%,,,5,5
