,countrycode,year,country,GDPpc,exports,Imports,unempf,unempm,unempt,effe,acc
4235,PRI,2002,Puerto Rico,18731.45939,47172300000,28984600000,10.55000019,13.36999989,11.93999958,1.154031,1.011575
4236,PRI,2003,Puerto Rico,19557.12025,55175300000,33749700000,10.81999969,12.77000046,11.77999973,1.151541,0.9630354
4237,PRI,2004,Puerto Rico,20988.99233,55080200000,38897600000,8.600000381,11.47000027,10.31000042,0.9798138,0.8712004
4238,PRI,2005,Puerto Rico,21959.3227,56543200000,38905200000,10.07999992,12.22000027,11.35000038,1.027272,0.9763678
4239,PRI,2006,Puerto Rico,22935.94116,60118700000,42630200000,10.42000008,11.21000004,11.01000023,0.5872388,1.140377
4240,PRI,2007,Puerto Rico,23664.88235,60010800000,45265800000,9.529999733,11.96000004,10.93000031,0.5556151,1.122001
4241,PRI,2008,Puerto Rico,24898.33459,63953600000,44928300000,9.659999847,12.82999992,11.47999954,0.6013113,1.150025
4242,PRI,2009,Puerto Rico,25768.72589,60806600000,4.07E+10,12.5,17,15,0.3678899,0.8570024
4243,PRI,2010,Puerto Rico,26435.74879,61657200000,40810100000,12.69999981,18.89999962,16.10000038,0.3280091,0.8381408
4244,PRI,2011,Puerto Rico,27278.88305,6.43E+10,44662200000,12.80000019,18.20000076,15.69999981,0.3394972,0.7196826
4245,PRI,2012,Puerto Rico,27944.73389,58351500000,46576200000,12,16.20000076,14.5,0.4016418,0.6851458
4248,PRI,2015,Puerto Rico,29763.4883,69467058800,43065224800,9.699999809,13.80000019,12,0.358371,0.4037208
4283,PRT,1998,Portugal,12199.20639,33876548308,45239506901,5.670000076,3.799999952,4.639999866,1.162669,1.434567
4285,PRT,2000,Portugal,11526.37207,33452144656,46550613708,4.730000019,3.039999962,3.809999943,1.023967,1.357868
4287,PRT,2002,Portugal,12936.69282,36493691735,47495078930,5.309999943,3.809999943,4.5,1.205846,1.304545
4288,PRT,2003,Portugal,15797.78213,45217764525,55799780174,7.25,5.159999847,6.130000114,1.166833,1.40958
4289,PRT,2004,Portugal,18064.15809,52396449477,67301751547,7.179999828,5.579999924,6.320000172,1.064095,1.464911
4290,PRT,2005,Portugal,18780.12751,53424570458,70735904961,8.630000114,6.650000095,7.579999924,1.056517,1.430305
4291,PRT,2006,Portugal,19839.45405,63373039604,79723354569,8.909999847,6.53000021,7.650000095,0.8745383,1.232662
4292,PRT,2007,Portugal,22811.05648,75020812081,93196905901,9.489999771,6.599999905,7.96999979,0.9007416,1.231421
4293,PRT,2008,Portugal,24949.04136,82346807429,1.08E+11,8.75,6.46999979,7.550000191,1.085485,1.201864
4294,PRT,2009,Portugal,23151.21541,66778989702,83673807857,10.09000015,8.829999924,9.430000305,1.156265,1.128243
4295,PRT,2010,Portugal,22520.64231,71598934533,89801905968,11.85999966,9.760000229,10.77000046,0.9864889,1.107203
4296,PRT,2011,Portugal,23217.2955,84455064293,94725068832,13.05000019,12.35000038,12.68000031,0.9267776,1.107911
4297,PRT,2012,Portugal,20563.7136,81685225652,82755123140,15.5,15.56000042,15.52999973,1.008157,1.028528
4298,PRT,2013,Portugal,21653.19598,89682537232,87194990738,16.37000084,16.02000046,16.19000053,1.200499,1.066935
4299,PRT,2014,Portugal,22103.70097,92457300369,92113302361,14.32999992,13.48999977,13.89999962,0.9878986,1.107446
4300,PRT,2015,Portugal,19250.10654,80984130312,79509937177,12.75,12.15999985,12.44999981,1.188819,1.128678
4301,PRT,2016,Portugal,19991.97249,83005656043,80637085945,11.17000008,10.97000027,11.06999969,1.18345,1.157669
4302,PRT,2017,Portugal,21490.42986,94573528088,92339158801,9.350000381,8.409999847,8.869999886,1.333176,1.198198
4303,PRT,2018,Portugal,23562.55452,1.05E+11,1.04E+11,7.440000057,6.570000172,6.989999771,1.218545,1.167727
4304,PRT,2019,Portugal,23330.81729,1.04E+11,1.03E+11,7.150000095,5.800000191,6.460000038,1.168682,1.196466
4305,PRT,2020,Portugal,22194.56611,84633154315,89460439432,7.059999943,6.539999962,6.800000191,1.023436,1.260278
4309,PRY,1998,Paraguay,1812.993667,5059911870,4349322683,5.090000153,4.039999962,4.420000076,-1.059662,-0.2511171
4311,PRY,2000,Paraguay,1663.604939,3837259043,3127286332,8.880000114,6.78000021,7.610000134,-1.158424,-0.5065259
4313,PRY,2002,Paraguay,1300.852367,3416430255,2300391879,11.80000019,7.909999847,9.390000343,-1.074348,-0.4563485
4314,PRY,2003,Paraguay,1365.416418,3626068859,2613734808,8.319999695,5.849999905,6.809999943,-0.920839,-0.4003542
4315,PRY,2004,Paraguay,1679.49512,4397197655,3312407417,8.359999657,5.269999981,6.510000229,-0.9492918,-0.4745936
4316,PRY,2005,Paraguay,1843.634108,5110362043,4018871465,6.25,3.880000114,4.820000172,-0.796317,-0.395821
4317,PRY,2006,Paraguay,2271.088885,6216897492,5162332824,6.650000095,4.400000095,5.28000021,-0.9595747,-0.2569094
4318,PRY,2007,Paraguay,2976.84448,7745197916,6361555843,6.610000134,3.430000067,4.710000038,-0.8687558,-0.1649585
4319,PRY,2008,Paraguay,4047.702445,10446321880,9437301625,5.960000038,3.420000076,4.420000076,-0.8867102,-0.1157367
4320,PRY,2009,Paraguay,3626.747293,8516702675,7320136790,6.650000095,4.670000076,5.460000038,-0.9216511,-0.134578
4321,PRY,2010,Paraguay,4342.065845,11432244565,10612353709,6.050000191,3.619999886,4.570000172,-0.9323679,-0.0789331
4322,PRY,2011,Paraguay,5326.358284,13575405079,12905523693,6.360000134,3.49000001,4.670000076,-0.8444983,-0.08329
4323,PRY,2012,Paraguay,5185.141549,12651154609,12242913325,5.429999828,3.099999905,4.090000153,-0.889527,-0.1137369
4324,PRY,2013,Paraguay,5936.975959,14963348299,13395085956,4.949999809,3.970000029,4.380000114,-0.8725114,-0.104939
4325,PRY,2014,Paraguay,6118.31811,14319815680,13574801599,6.760000229,3.819999933,5.03000021,-0.9197074,-0.1028423
4326,PRY,2015,Paraguay,5413.776021,12589178290,11650765672,4.929999828,4.289999962,4.559999943,-0.9486123,-0.0699359
4327,PRY,2016,Paraguay,5324.609068,13412854837,11051669785,6.710000038,4.260000229,5.25,-0.7924384,-0.0631443
4328,PRY,2017,Paraguay,5678.869972,14990802325,12885208720,5.420000076,4.059999943,4.610000134,-0.8088629,-0.0437271
4329,PRY,2018,Paraguay,5782.78455,14861384552,14313564369,7.519999981,5.289999962,6.21999979,-0.5197215,0.0295726
4330,PRY,2019,Paraguay,5383.574422,13722313059,13328941538,8.289999962,5.360000134,6.590000153,-0.5343443,0.0582158
4331,PRY,2020,Paraguay,4967.687212,11907160304,10448648590,9.930000305,5.849999905,7.550000191,-0.4658506,0.0662908
4337,PSE,2000,West Bank and Gaza,1476.17185,8.85E+08,2895400000,8.029999733,11.07999992,10.63000011,-1.180812,-0.7674462
4339,PSE,2002,West Bank and Gaza,1156.217473,477800000,2233600000,12.81999969,29.78000069,27.45999908,-1.004711,-0.8052725
4340,PSE,2003,West Bank and Gaza,1257.69857,515100000,2516400000,15.17000008,24.45999908,23,-1.18042,-0.8505943
4341,PSE,2004,West Bank and Gaza,1422.190886,596800000,3137400000,14.82999992,24.85000038,23.20999908,-0.7753586,-0.6824465
4342,PSE,2005,West Bank and Gaza,1543.701414,723300000,3573900000,16.67000008,20.65999985,20.02000046,-1.055691,-0.6534969
4343,PSE,2006,West Bank and Gaza,1570.1044,736300000,3683400000,12.98999977,20.23999977,19.01000023,-0.9685308,-0.4345548
4344,PSE,2007,West Bank and Gaza,1664.245717,1066300000,4284100000,14.43000031,19.14999962,18.28000069,-1.101114,-0.6779341
4345,PSE,2008,West Bank and Gaza,2035.202341,1.17E+09,4645300000,19.53000069,23.67000008,22.90999985,-1.269024,-0.8620808
4346,PSE,2009,West Bank and Gaza,2191.781787,1133300000,4943200000,20.11000061,20.53000069,20.45000076,-0.6704639,-0.953672
4347,PSE,2010,West Bank and Gaza,2557.075624,1367300000,5264300000,21.55999947,21.38999939,21.42000008,-0.3688196,-0.8235977
4348,PSE,2011,West Bank and Gaza,2880.798437,1799400000,5723200000,22.44000053,16.5,17.60000038,-0.5929077,-1.005676
4349,PSE,2012,West Bank and Gaza,3067.438727,1871100000,6299900000,26.03000069,17.61000061,19.20000076,-0.7112868,-0.9350101
4350,PSE,2013,West Bank and Gaza,3315.297539,2111100000,6845800000,27.43000031,18.19000053,19.88999939,-0.7259519,-0.9282618
4351,PSE,2014,West Bank and Gaza,3352.112595,2213600000,7.26E+09,26.15999985,19.20000076,20.53000069,-0.4883426,-0.8817652
4352,PSE,2015,West Bank and Gaza,3272.154324,2244300000,7645500000,34.31999969,20.20000076,23,-0.4740913,-0.9858359
4353,PSE,2016,West Bank and Gaza,3527.613824,2207100000,7871500000,37.97000122,20.57999992,23.94000053,-0.6355624,-1.094825
4354,PSE,2017,West Bank and Gaza,3620.360487,2.54E+09,8503400000,42.83000183,21.53000069,25.68000031,-0.4007473,-1.031764
4355,PSE,2018,West Bank and Gaza,3562.330943,2.60E+09,9023700000,41.90000153,22.42000008,26.26000023,-0.7635407,-0.9207923
4356,PSE,2019,West Bank and Gaza,3656.858271,2659300000,9161700000,41.18999863,21.35000038,25.34000015,-0.7442973,-1.026851
4357,PSE,2020,West Bank and Gaza,3233.568638,2385300000,8065700000,40.06999969,22.47999954,25.88999939,-0.6438217,-0.8260218
4392,QAT,2004,Qatar,42124.94084,20363186813,8315659341,3.890000105,1.049999952,1.480000019,0.5282899,-0.4299035
4395,QAT,2007,Qatar,65421.37692,48048351648,28566208791,2.640000105,0.219999999,0.519999981,0.4442961,-1.040323
4396,QAT,2008,Qatar,80234.19083,70732417582,32356868132,1.690000057,0.140000001,0.310000002,0.6013125,-1.020598
4397,QAT,2009,Qatar,59094.65918,50009065934,28370604396,1.919999957,0.140000001,0.310000002,0.9654891,-1.003545
4398,QAT,2010,Qatar,67403.08768,77975824176,29717307692,2.700000048,0.140000001,0.449999988,0.8449987,-1.012166
4399,QAT,2011,Qatar,82409.94164,1.22E+11,43792582418,3.319999933,0.170000002,0.560000002,0.753923,-1.084917
4400,QAT,2012,Qatar,85075.98654,1.43E+11,54693406593,2.819999933,0.140000001,0.479999989,0.9368938,-0.9217734
4401,QAT,2013,Qatar,85050.68435,1.45E+11,58953296703,1.629999995,0.090000004,0.280000001,1.057779,-0.9783664
4402,QAT,2014,Qatar,83858.34046,1.40E+11,64004395604,1.029999971,0.07,0.200000003,0.9446191,-1.133436
4403,QAT,2015,Qatar,63039.11263,92291208791,59271428571,0.850000024,0.059999999,0.170000002,0.9546039,-1.14477
4404,QAT,2016,Qatar,57162.96801,72397252747,63475274725,0.699999988,0.059999999,0.150000006,0.7351737,-1.151067
4405,QAT,2017,Qatar,59124.86727,85204395604,62192582418,0.620000005,0.059999999,0.140000001,0.742582,-1.176477
4406,QAT,2018,Qatar,65907.94843,1.03E+11,65810989011,0.460000008,0.050000001,0.109999999,0.6294053,-1.210584
4407,QAT,2019,Qatar,62087.97413,92046153846,66769780220,0.400000006,0.100000001,0.100000001,0.7049138,-1.307918
4408,QAT,2020,Qatar,50124.38594,70933241758,59064560440,0.540000021,0.07,0.140000001,0.9082767,-1.287635
4434,ROU,1998,Romania,1852.467309,9596101848,12851509689,5.46999979,5.769999981,5.630000114,-0.5690975,0.3899906
4436,ROU,2000,Romania,1659.90764,8042562992,10033212032,6.380000114,7.489999771,6.96999979,-0.3731693,0.4693071
4438,ROU,2002,Romania,2119.882673,11061866586,13680350930,7.599999905,8.550000191,8.109999657,-0.2003612,0.3861461
4439,ROU,2003,Romania,2679.41191,13996536145,18478885542,6.380000114,7.429999828,6.949999809,-0.2584385,0.2992189
4440,ROU,2004,Romania,3494.944517,19300916138,26152373074,6.150000095,9.020000458,7.71999979,-0.2056146,0.3677662
4441,ROU,2005,Romania,4617.929016,24155609706,34286508563,6.429999828,7.78000021,7.170000076,-0.3068253,0.4089088
4442,ROU,2006,Romania,5757.496429,30226593094,45041616234,6.110000134,8.220000267,7.269999981,-0.2101832,0.5179734
4443,ROU,2007,Romania,8360.166321,43141451011,67729155559,5.409999847,7.230000019,6.409999847,-0.3190752,0.4989977
4444,ROU,2008,Romania,10435.04398,56054468220,83624042241,4.670000076,6.679999828,5.789999962,-0.3241724,0.5141512
4445,ROU,2009,Romania,8548.118672,45308070705,56495294002,5.840000153,7.670000076,6.860000134,-0.3597497,0.4642873
4446,ROU,2010,Romania,8214.076893,53854746845,64882249284,6.179999828,7.570000172,6.960000038,-0.140585,0.432124
4447,ROU,2011,Romania,9099.217539,67931903169,78729482385,6.460000038,7.739999771,7.179999828,-0.2061819,0.3761372
4448,ROU,2012,Romania,8507.104775,64042731100,73064211983,6.079999924,7.349999905,6.789999962,-0.1821148,0.3185296
4449,ROU,2013,Romania,9547.852151,76385528411,78106794074,6.309999943,7.710000038,7.099999905,0.0991476,0.3115235
4450,ROU,2014,Romania,10043.67745,82837632868,83679893706,6.090000153,7.349999905,6.800000191,0.1636523,0.4281268
4451,ROU,2015,Romania,8969.148921,73553461318,75016002197,5.849999905,7.53000021,6.809999943,0.1072816,0.4861361
4452,ROU,2016,Romania,9548.587403,78593220339,80557030942,4.980000019,6.590000153,5.900000095,-0.0409146,0.5409048
4453,ROU,2017,Romania,10807.00917,88964194941,94191634793,4.039999962,5.599999905,4.929999828,-0.0524346,0.5985827
4454,ROU,2018,Romania,12398.98198,1.01E+11,1.09E+11,3.49000001,4.710000038,4.190000057,-0.1330298,0.5243305
4455,ROU,2019,Romania,12899.34611,1.01E+11,1.11E+11,3.380000114,4.309999943,3.910000086,-0.1621793,0.5163251
4456,ROU,2020,Romania,12956.56625,92693685203,1.04E+11,4.690000057,5.289999962,5.03000021,-0.2205489,0.5843964
4460,RUS,1998,Russian Federation,1834.861816,84595569294,66522411128,12.94999981,13.53999996,13.26000023,-0.7270258,-0.4064133
4462,RUS,2000,Russian Federation,1771.594116,1.14E+11,62417348027,10.36999989,10.77999973,10.57999992,-0.7200032,-0.3462704
4464,RUS,2002,Russian Federation,2377.529541,1.22E+11,84408293461,7.599999905,8.140000343,7.880000114,-0.3102288,-0.4444901
4465,RUS,2003,Russian Federation,2975.125244,1.52E+11,1.03E+11,7.949999809,8.460000038,8.210000038,-0.4012094,-0.5356029
4466,RUS,2004,Russian Federation,4102.364746,2.03E+11,1.31E+11,7.519999981,8,7.760000229,-0.4406824,-0.5716114
4467,RUS,2005,Russian Federation,5323.462891,2.69E+11,1.64E+11,6.940000057,7.309999943,7.119999886,-0.5004948,-0.6515036
4468,RUS,2006,Russian Federation,6920.188965,3.34E+11,2.08E+11,6.690000057,7.420000076,7.059999943,-0.4380455,-0.9205537
4469,RUS,2007,Russian Federation,9101.254883,3.92E+11,2.80E+11,5.639999866,6.349999905,6,-0.3874615,-0.9164041
4470,RUS,2008,Russian Federation,11635.27246,5.20E+11,3.67E+11,5.940000057,6.460000038,6.210000038,-0.3622768,-0.8709936
4471,RUS,2009,Russian Federation,8562.813477,3.42E+11,2.51E+11,7.670000076,8.909999847,8.300000191,-0.413452,-0.8998858
4472,RUS,2010,Russian Federation,10674.99609,4.46E+11,3.22E+11,6.840000153,7.880000114,7.369999886,-0.4688494,-0.8889728
4473,RUS,2011,Russian Federation,14311.08398,5.74E+11,4.09E+11,6.090000153,6.96999979,6.539999962,-0.4707775,-0.8835939
4474,RUS,2012,Russian Federation,15420.875,5.94E+11,4.47E+11,5.070000172,5.789999962,5.440000057,-0.4205603,-0.9788182
4475,RUS,2013,Russian Federation,15974.64453,5.92E+11,4.69E+11,5.139999866,5.760000229,5.460000038,-0.3550871,-1.022177
4476,RUS,2014,Russian Federation,14095.64844,5.58E+11,4.26E+11,4.820000172,5.480000019,5.159999847,-0.1096965,-1.04441
4477,RUS,2015,Russian Federation,9313.013672,3.91E+11,2.82E+11,5.309999943,5.820000172,5.570000172,-0.2047026,-1.087747
4478,RUS,2016,Russian Federation,8704.898438,3.30E+11,2.64E+11,5.349999905,5.760000229,5.559999943,-0.1974346,-1.131712
4479,RUS,2017,Russian Federation,10720.33301,4.11E+11,3.27E+11,5.050000191,5.360000134,5.210000038,-0.0756785,-1.089872
4480,RUS,2018,Russian Federation,11287.36035,5.10E+11,3.45E+11,4.78000021,4.909999847,4.849999905,-4.42E-05,-1.074536
4481,RUS,2019,Russian Federation,11536.25098,4.81E+11,3.52E+11,4.329999924,4.650000095,4.5,0.1501806,-1.117828
4482,RUS,2020,Russian Federation,10161.98242,3.80E+11,3.04E+11,5.53000021,5.639999866,5.590000153,0.0334169,-1.076748
4490,RWA,2002,Rwanda,233.1575044,121512891.6,421290830.7,0.680000007,1.149999976,0.889999986,-0.90913,-1.508478
4502,RWA,2014,Rwanda,742.9662434,1142634538,2474496577,1.24000001,1.090000033,1.169999957,-0.0256973,-1.111962
4505,RWA,2017,Rwanda,772.2948846,1899457438,3067026411,12.63000011,11.17000008,11.88000011,0.2621303,-1.119961
4506,RWA,2018,Rwanda,783.8127901,2034370488,3342050932,12.90999985,11.38000011,12.10000038,0.2057738,-1.145612
4507,RWA,2019,Rwanda,820.1772393,2258781198,3741294412,13.5,11.5,12.43000031,0.1845681,-1.097687
4508,RWA,2020,Rwanda,786.3018148,1966296256,3648739820,14.39999962,11.77000046,13.01000023,0.3421282,-1.104483
4524,SAU,2010,Saudi Arabia,19262.5476,2.62E+11,1.74E+11,17.37999916,3.450000048,5.550000191,-0.0070121,-1.788064
4527,SAU,2013,Saudi Arabia,24845.12466,3.88E+11,2.30E+11,20.70000076,2.799999952,5.599999905,0.0729945,-1.876409
4529,SAU,2015,Saudi Arabia,20627.92178,2.18E+11,2.47E+11,21.39999962,2.400000095,5.599999905,0.1996553,-1.842696
4530,SAU,2016,Saudi Arabia,19878.76817,2.01E+11,1.98E+11,21.10000038,2.5,5.599999905,0.2609961,-1.727506
4531,SAU,2017,Saudi Arabia,20802.46179,2.40E+11,2.02E+11,21.29999924,3.220000029,5.889999866,0.2589448,-1.691297
4532,SAU,2018,Saudi Arabia,24228.83904,3.15E+11,2.10E+11,20.87000084,3.24000001,6.03000021,0.3214861,-1.69599
4533,SAU,2019,Saudi Arabia,23450.56202,2.86E+11,2.19E+11,21.03000069,2.470000029,5.639999866,0.306174,-1.659705
4534,SAU,2020,Saudi Arabia,20203.66888,1.84E+11,1.82E+11,22.77000046,3.890000105,7.659999847,0.1460869,-1.610713
4548,SDN,2008,Sudan,1551.085815,13310719548,11415664912,19.29999924,12.69999981,14.80000019,-1.269249,-1.641588
4549,SDN,2009,Sudan,1358.527222,12693099848,13166847274,23,9,13,-1.24763,-1.686874
4551,SDN,2011,Sudan,1947.184204,12341649254,10856487662,30.73999977,12.36999989,17.44000053,-1.376636,-1.771315
4572,SEN,2006,Senegal,1027.731441,2252093230,4080719912,13.64000034,7.940000057,10.02999973,-0.2871803,0.0617268
4577,SEN,2011,Senegal,1366.774501,3795074833,6461834197,13.40999985,7.920000076,10.35999966,-0.4963852,-0.220193
4581,SEN,2015,Senegal,1219.249415,4030818402,6298158511,7.300000191,6.389999866,6.760000229,-0.4266944,0.2836308
4582,SEN,2016,Senegal,1269.903294,4105254827,6197109848,4.75,4.239999771,4.460000038,-0.4540811,0.3713109
4583,SEN,2017,Senegal,1361.701972,4604564108,7511562340,3.640000105,4.409999847,4.079999924,-0.3182059,0.3183766
4584,SEN,2018,Senegal,1458.081584,5305072586,8978699119,4.28000021,3.029999971,3.569999933,-0.2663279,0.2132075
4585,SEN,2019,Senegal,1435.830367,5846879269,9186797995,3.049999952,2.75,2.859999895,-0.0581013,0.2355982
4590,SGP,1998,Singapore,21829.29987,1.43E+11,1.25E+11,3.680000067,3.220000029,3.410000086,2.148715,0.1125008
4592,SGP,2000,Singapore,23852.32703,1.81E+11,1.69E+11,3.5,3.900000095,3.700000048,2.199069,0.1304971
4594,SGP,2002,Singapore,22159.68886,1.70E+11,1.53E+11,5.78000021,5.559999943,5.650000095,1.854913,0.0586193
4595,SGP,2003,Singapore,23730.15245,1.98E+11,1.71E+11,6.210000038,5.760000229,5.929999828,1.947802,-0.0210195
4596,SGP,2004,Singapore,27608.53737,2.46E+11,2.16E+11,6.190000057,5.570000172,5.840000153,1.989663,0.0775112
4598,SGP,2006,Singapore,33769.15416,3.39E+11,2.93E+11,4.940000057,4.139999866,4.480000019,2.212474,-0.3871925
4599,SGP,2007,Singapore,39432.93835,3.85E+11,3.28E+11,4.360000134,3.640000105,3.900000095,2.375459,-0.3632097
4600,SGP,2008,Singapore,40007.46926,4.43E+11,4.03E+11,4.380000114,3.609999895,3.960000038,2.436975,-0.3348355
4601,SGP,2009,Singapore,38927.20688,3.71E+11,3.25E+11,6.510000229,5.369999886,5.860000134,2.270797,-0.2342208
4602,SGP,2010,Singapore,47236.96023,4.75E+11,4.12E+11,4.400000095,3.900000095,4.119999886,2.241065,-0.2089662
4603,SGP,2011,Singapore,53890.42873,5.68E+11,4.91E+11,4.320000172,3.579999924,3.890000105,2.154623,-0.1020272
4604,SGP,2012,Singapore,55546.48854,5.80E+11,5.09E+11,4.199999809,3.339999914,3.720000029,2.165925,0.0530914
4605,SGP,2013,Singapore,56967.42579,6.00E+11,5.29E+11,4.380000114,3.460000038,3.859999895,2.089236,0.0367684
4606,SGP,2014,Singapore,57562.53079,6.04E+11,5.31E+11,4.090000153,3.460000038,3.74000001,2.182681,-0.0986594
4607,SGP,2015,Singapore,55646.61875,5.49E+11,4.65E+11,3.960000038,3.640000105,3.789999962,2.236045,-0.1618217
4608,SGP,2016,Singapore,56860.41324,5.25E+11,4.42E+11,4.480000019,3.779999971,4.079999924,2.20568,-0.1503981
4609,SGP,2017,Singapore,61150.7272,5.88E+11,4.98E+11,4.400000095,4,4.199999809,2.223338,-0.1690625
4611,SGP,2019,Singapore,65831.18943,6.58E+11,5.50E+11,3.400000095,3,3.099999905,2.220709,-0.2060103
4612,SGP,2020,Singapore,60729.45035,6.27E+11,5.18E+11,4.400000095,3.900000095,4.099999905,2.3353,-0.2021155
4627,SLB,2009,Solomon Islands,1428.616209,224103153.3,344028988.2,1.75999999,2.25,2.019999981,-1.099491,0.13784
4631,SLB,2013,Solomon Islands,2248.727594,573461387.8,712514797.1,0.720000029,0.670000017,0.689999998,-0.8241681,0.0015209
4648,SLE,2004,Sierra Leone,266.5693713,238584015.1,421775811.6,2.25999999,4.5,3.420000076,-1.083427,-0.3111121
4658,SLE,2014,Sierra Leone,714.6997957,1542664519,2629234393,3.880000114,5.579999924,4.679999828,-1.244316,-0.2866932
4662,SLE,2018,Sierra Leone,533.9915333,713559228.9,1602530536,2.180000067,4.269999981,3.190000057,-1.143427,-0.1889348
4668,SLV,1998,El Salvador,1886.359966,2667080400,3990321100,5.78000021,7.940000057,7.099999905,-0.4994905,0.0431398
4670,SLV,2000,El Salvador,2001.540049,3161574400,4935859900,3.74000001,9.050000191,6.960000038,-0.5281712,-0.043114
4672,SLV,2002,El Salvador,2124.10182,3231026200,5117092900,3.5,8.100000381,6.199999809,-0.5032105,0.1221307
4673,SLV,2003,El Salvador,2209.497245,3433269900,5603962500,3.5,9.199999809,6.900000095,-0.3509711,0.1074823
4674,SLV,2004,El Salvador,2278.43033,3555578400,6021905400,3.799999952,8.699999809,6.800000191,-0.3417682,0.0246405
4675,SLV,2005,El Salvador,2428.568879,3713680000,6533150000,4.800000191,8.869999886,7.21999979,-0.3816304,-0.0750128
4676,SLV,2006,El Salvador,2631.822739,4150320000,7602490000,3.900000095,8.449999809,6.570000172,-0.1524331,0.0966299
4677,SLV,2007,El Salvador,2786.157774,4349400000,8855300000,3.730000019,8.300000191,6.409999847,-0.2015099,0.0945089
4678,SLV,2008,El Salvador,2933.39424,4809800000,9699500000,3.630000114,7.460000038,5.880000114,-0.1620378,0.1120839
4679,SLV,2009,El Salvador,2858.483344,4215800000,7413800000,4.929999828,9.029999733,7.329999924,-0.0448861,0.0576465
4680,SLV,2010,El Salvador,2983.228806,4971100000,8.60E+09,4.159999847,5.420000076,4.889999866,0.0073267,0.0715443
4681,SLV,2011,El Salvador,3266.010978,5878600000,10201700000,3.410000086,4.920000076,4.300000191,-0.1029304,0.0439498
4682,SLV,2012,El Salvador,3428.409332,6110250000,10495790000,3.299999952,4.230000019,3.839999914,-0.1272727,-0.0401937
4683,SLV,2013,El Salvador,3509.526536,6536790000,11155200000,3.329999924,3.960000038,3.690000057,-0.1154099,-0.0130921
4684,SLV,2014,El Salvador,3589.042885,6677020000,10969480000,3.140000105,4.889999866,4.150000095,-0.0331,0.1526031
4685,SLV,2015,El Salvador,3705.579704,6911040000,11033340000,3.470000029,4.369999886,4,-0.2358463,0.1523897
4686,SLV,2016,El Salvador,3805.995686,6884540000,10731440000,3.849999905,4.829999924,4.420000076,-0.2851965,0.18895
4687,SLV,2017,El Salvador,3910.254403,7251400000,11309300000,4,4.650000095,4.389999866,-0.321602,0.1544337
4688,SLV,2018,El Salvador,4052.624775,7528970000,12151540000,3.75,4.190000057,4.010000229,-0.447729,0.0170948
4689,SLV,2019,El Salvador,4167.730939,7981810000,12453420000,4.380000114,4.019999981,4.170000076,-0.4654183,0.1141755
4690,SLV,2020,El Salvador,3798.636521,6290370000,10815550000,5.460000038,4.710000038,5.019999981,-0.3564937,0.0362371
4741,SOM,2019,Somalia,419.3948077,1.13E+09,5.42E+09,24.18000031,16.17000008,18.82999992,-2.236429,-1.849944
4746,SRB,1998,Serbia,2571.17271,3643557842,4583104040,16.10000038,11.80000019,13.69999981,-0.8846064,-0.9738429
4750,SRB,2002,Serbia,2283.846685,3440308207,6295732962,15.80000019,12.39999962,13.80000019,-0.5066521,0.0034056
4751,SRB,2003,Serbia,3005.426352,5203770400,8548771043,16.39999962,14.39999962,15.19999981,-0.6210334,-0.1204937
4752,SRB,2004,Serbia,3502.802924,6571202472,12833921420,22.86000061,15.06999969,18.5,-0.2136248,-0.1760499
4753,SRB,2005,Serbia,3720.479155,7741608183,12471833414,26.20999908,16.78000069,20.85000038,-0.3310836,-0.2069546
4754,SRB,2006,Serbia,4382.617279,9563353181,15417941256,24.70999908,17.94000053,20.85000038,-0.208798,0.2144589
4755,SRB,2007,Serbia,5848.476405,11781287690,20858224058,21.03000069,15.78999996,18.05999947,-0.2283539,0.3053002
4756,SRB,2008,Serbia,7101.040141,14845675523,26220470717,15.97999954,11.92000008,13.69999981,-0.1915558,0.2817037
4757,SRB,2009,Serbia,6169.114195,11899419360,17917945387,17.86000061,14.78999996,16.13999939,-0.0392316,0.3356198
4758,SRB,2010,Serbia,5735.422857,13489125666,18599441135,20.21999931,18.45000076,19.21999931,-0.0460716,0.2864665
4759,SRB,2011,Serbia,6809.159804,16256083858,22563779942,23.70000076,22.42000008,22.96999931,-0.0898598,0.2786245
4760,SRB,2012,Serbia,6015.945228,15524118113,21492658568,24.97999954,23.27000046,24,-0.1019809,0.1989435
4761,SRB,2013,Serbia,6755.073675,19285832720,23262513959,23.84000015,20.87000084,22.14999962,-0.0869015,0.2854885
4762,SRB,2014,Serbia,6600.056809,19802613644,23603527164,20.37000084,18.32999992,19.21999931,0.0892741,0.2126113
4763,SRB,2015,Serbia,5588.980728,17915468416,20707756724,18.76000023,16.80999947,17.65999985,0.1108453,0.2310588
4764,SRB,2016,Serbia,5765.200762,19742887851,21706648849,16.10000038,14.59000015,15.26000023,0.079421,0.1999042
4765,SRB,2017,Serbia,6292.543629,22297844540,25206885928,14.27000046,12.84000015,13.47999954,0.1177542,0.1172196
4766,SRB,2018,Serbia,7252.401858,25540389777,29908522178,13.69999981,11.96000004,12.72999954,0.1212776,-0.0223516
4767,SRB,2019,Serbia,7417.203649,26277880391,31394659932,11.07999992,9.850000381,10.39000034,0.0484762,-0.0462226
4768,SRB,2020,Serbia,7730.691746,25727947826,30146362127,9.409999847,8.68999958,9.010000229,0.0324048,-0.1175094
